sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:10:16;86;37;;219;151050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:12:46;76;35;;193;150999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:15:16;87;37;;218;149751
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:17:46;70;36;;176;150293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:20:16;85;36;;212;149486
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:22:47;81;35;;205;150727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:25:17;91;38;;227;149556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:27:47;85;36;;215;150644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:30:17;88;37;;216;145753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:32:47;82;36;;212;153582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:35:17;80;34;;201;150744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:37:47;83;37;;209;149365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:40:17;86;36;;214;148926
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:42:47;88;36;;225;152224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:45:17;87;36;;217;148638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:47:48;82;35;;210;152159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:50:18;85;35;;213;150082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:52:48;91;37;;228;149010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:55:18;80;35;;200;149554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:57:48;93;36;;233;149923
