sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2022-09-21T20:32:45;1.07;1.07;1.06;1.00;7.97;7.96;7.96;7.93;6.98;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T20:35:16;0.97;0.97;0.97;0.91;7.25;7.25;7.24;7.22;6.35;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T20:37:49;1.07;1.07;1.06;1.00;7.95;7.95;7.94;7.91;6.96;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T20:40:15;1.04;1.04;1.03;0.97;7.75;7.75;7.75;7.72;6.79;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T20:42:41;1.13;1.13;1.12;1.05;8.36;8.35;8.35;8.32;7.31;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T20:45:07;1.24;1.24;1.23;1.15;9.18;9.18;9.18;9.14;8.04;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T20:47:34;1.22;1.22;1.21;1.13;9.02;9.02;9.01;8.98;7.89;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T20:50:00;1.13;1.13;1.12;1.05;8.39;8.39;8.38;8.35;7.34;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T20:52:25;1.24;1.23;1.22;1.14;9.08;9.08;9.07;9.03;7.93;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T20:54:51;1.19;1.19;1.17;1.09;8.73;8.73;8.72;8.68;7.62;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T20:57:17;1.19;1.19;1.17;1.09;8.69;8.68;8.68;8.63;7.57;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T20:59:43;1.12;1.11;1.10;1.01;8.11;8.11;8.10;8.05;7.06;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T21:02:09;1.08;1.08;1.07;0.99;7.92;7.92;7.91;7.88;6.91;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T21:04:36;1.10;1.10;1.09;1.02;8.12;8.12;8.11;8.08;7.10;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T21:07:01;1.13;1.13;1.12;1.04;8.34;8.34;8.33;8.30;7.29;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T21:09:27;1.08;1.08;1.06;0.99;7.93;7.93;7.92;7.89;6.92;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T21:11:52;1.21;1.20;1.19;1.11;8.88;8.87;8.87;8.83;7.75;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T21:14:19;1.09;1.09;1.08;1.01;8.03;8.03;8.02;7.99;7.02;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T21:16:44;1.19;1.18;1.17;1.09;8.72;8.71;8.71;8.67;7.61;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T21:19:10;1.22;1.22;1.21;1.12;8.98;8.98;8.97;8.93;7.84;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T21:21:36;1.16;1.16;1.15;1.07;8.57;8.57;8.56;8.53;7.49;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T21:24:02;1.12;1.12;1.11;1.04;8.33;8.33;8.32;8.30;7.29;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T21:26:28;1.15;1.14;1.14;1.07;8.51;8.51;8.51;8.48;7.45;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T21:28:53;1.24;1.24;1.23;1.15;9.16;9.16;9.15;9.12;8.01;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T21:31:19;1.05;1.05;1.03;0.96;7.70;7.70;7.69;7.66;6.72;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T21:33:44;1.21;1.20;1.19;1.10;8.79;8.78;8.77;8.73;7.66;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T21:36:09;1.04;1.04;1.02;0.95;7.60;7.60;7.60;7.56;6.64;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T21:38:35;1.26;1.26;1.24;1.16;9.23;9.23;9.22;9.18;8.06;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T21:41:00;1.24;1.23;1.20;1.11;8.87;8.86;8.85;8.80;7.70;0.59
60286;SPS30;46141;52.382;5.270;2022-09-21T21:43:26;1.13;1.13;1.10;1.01;8.07;8.07;8.06;8.01;7.00;0.60
60286;SPS30;46141;52.382;5.270;2022-09-21T21:45:57;1.17;1.16;1.14;1.06;8.46;8.45;8.45;8.40;7.36;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T21:48:22;1.13;1.13;1.11;1.02;8.17;8.17;8.16;8.11;7.11;0.59
60286;SPS30;46141;52.382;5.270;2022-09-21T21:50:48;1.20;1.19;1.17;1.09;8.72;8.72;8.71;8.66;7.60;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T21:53:13;1.22;1.22;1.20;1.11;8.88;8.88;8.87;8.83;7.74;0.59
60286;SPS30;46141;52.382;5.270;2022-09-21T21:55:38;1.14;1.14;1.12;1.04;8.27;8.27;8.26;8.21;7.20;0.59
60286;SPS30;46141;52.382;5.270;2022-09-21T21:58:04;1.00;1.00;0.99;0.91;7.31;7.30;7.30;7.26;6.37;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T22:00:29;1.22;1.22;1.20;1.11;8.87;8.87;8.86;8.81;7.72;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T22:02:55;1.24;1.24;1.22;1.12;8.99;8.98;8.97;8.92;7.82;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T22:05:21;1.08;1.07;1.06;0.98;7.85;7.85;7.84;7.80;6.85;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T22:07:46;1.18;1.18;1.17;1.10;8.77;8.76;8.76;8.73;7.67;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T22:10:12;1.17;1.16;1.16;1.09;8.73;8.73;8.72;8.70;7.65;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T22:12:37;1.04;1.04;1.04;0.98;7.80;7.80;7.79;7.77;6.83;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T22:15:03;1.13;1.13;1.12;1.06;8.44;8.44;8.44;8.41;7.40;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T22:17:29;1.05;1.05;1.04;0.98;7.84;7.83;7.83;7.81;6.87;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T22:19:54;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.97;7.02;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T22:22:20;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;7.03;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T22:24:45;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.20;7.22;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T22:27:11;1.08;1.08;1.08;1.01;8.09;8.09;8.08;8.06;7.09;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T22:29:37;1.15;1.15;1.15;1.08;8.64;8.63;8.63;8.61;7.58;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T22:32:02;1.13;1.13;1.13;1.06;8.49;8.49;8.48;8.46;7.45;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T22:34:28;1.02;1.02;1.02;0.96;7.65;7.65;7.64;7.62;6.71;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T22:36:53;1.11;1.11;1.10;1.04;8.28;8.28;8.28;8.25;7.26;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T22:39:19;1.05;1.05;1.04;0.97;7.77;7.77;7.77;7.74;6.80;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T22:41:44;1.11;1.11;1.10;1.03;8.20;8.20;8.20;8.16;7.17;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T22:44:10;1.18;1.18;1.16;1.09;8.70;8.69;8.69;8.65;7.60;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T22:46:36;1.09;1.09;1.08;1.01;8.07;8.06;8.06;8.03;7.06;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T22:49:02;1.14;1.14;1.13;1.06;8.47;8.47;8.46;8.43;7.42;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T22:51:28;0.96;0.96;0.95;0.89;7.12;7.12;7.11;7.09;6.23;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T22:53:54;0.99;0.99;0.98;0.92;7.34;7.34;7.33;7.31;6.43;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T22:56:25;1.06;1.06;1.06;0.99;7.92;7.92;7.92;7.89;6.94;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T22:58:53;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.26;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T23:01:35;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.22;6.36;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T23:04:04;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;7.02;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T23:06:34;1.07;1.07;1.06;1.00;8.01;8.01;8.00;7.98;7.02;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T23:09:03;1.15;1.15;1.15;1.08;8.62;8.62;8.62;8.60;7.56;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T23:11:32;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.96;6.13;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T23:14:01;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.33;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T23:16:27;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.61;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T23:18:54;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.63;6.72;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T23:21:21;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.92;6.98;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T23:23:49;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.70;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T23:26:22;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.92;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T23:28:52;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.29;7.30;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T23:31:23;1.03;1.03;1.03;0.98;7.82;7.81;7.81;7.79;6.86;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T23:33:50;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.13;6.28;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T23:36:18;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.48;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T23:38:46;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.46;7.45;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T23:41:17;1.14;1.14;1.14;1.08;8.62;8.61;8.61;8.59;7.57;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T23:43:45;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.77;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T23:46:13;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.75;6.82;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T23:48:41;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.75;5.94;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T23:51:07;1.05;1.05;1.04;0.98;7.79;7.79;7.79;7.76;6.82;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T23:53:34;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.81;5.99;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T23:56:00;0.89;0.89;0.88;0.83;6.64;6.64;6.64;6.62;5.82;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T23:58:26;0.94;0.94;0.93;0.87;6.98;6.98;6.98;6.95;6.11;0.53
