sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T18:56:04;4.62;4.62;4.62;4.37;34.88;34.88;34.87;34.73;29.64;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T18:58:30;5.19;5.19;5.19;4.91;39.18;39.17;39.16;39.01;33.29;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T19:00:56;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.03;35.01;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T19:03:22;5.05;5.05;5.05;4.78;38.16;38.15;38.14;37.99;32.42;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T19:06:08;4.87;4.87;4.87;4.60;36.76;36.75;36.75;36.60;31.23;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T19:09:01;4.68;4.68;4.68;4.43;35.36;35.35;35.34;35.20;30.04;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T19:22:32;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.56;25.22;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T19:28:18;3.93;3.93;3.93;3.72;29.69;29.68;29.67;29.56;25.22;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T19:31:14;4.13;4.13;4.13;3.90;31.16;31.15;31.15;31.03;26.47;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T19:33:43;4.35;4.35;4.35;4.11;32.85;32.85;32.84;32.71;27.91;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T19:36:10;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.37;32.74;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T19:38:36;4.39;4.39;4.39;4.15;33.15;33.14;33.13;33.00;28.16;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T19:41:04;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.29;28.41;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T19:43:47;4.31;4.31;4.31;4.07;32.52;32.51;32.50;32.38;27.63;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T19:49:26;4.49;4.49;4.49;4.25;33.92;33.92;33.91;33.78;28.82;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T19:52:09;4.53;4.53;4.53;4.28;34.17;34.16;34.15;34.02;29.03;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T19:54:41;4.25;4.25;4.25;4.02;32.08;32.07;32.06;31.94;27.25;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T19:57:25;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.59;29.51;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T20:00:11;4.52;4.52;4.52;4.28;34.15;34.14;34.13;34.00;29.01;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T20:08:19;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.50;37.12;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T20:21:53;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.85;38.27;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T20:24:28;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.88;35.73;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T20:27:27;5.70;5.70;5.70;5.39;43.03;43.03;43.02;42.85;36.56;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T20:30:01;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.95;33.24;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T20:32:28;5.07;5.07;5.07;4.80;38.31;38.30;38.29;38.14;32.55;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T20:34:55;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.42;31.08;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T20:37:21;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.56;32.90;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T20:39:47;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.69;38.13;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T20:42:22;5.79;5.79;5.79;5.48;43.72;43.71;43.70;43.53;37.14;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T20:44:52;5.87;5.87;5.87;5.55;44.33;44.32;44.31;44.14;37.66;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T20:47:18;6.25;6.25;6.25;5.91;47.20;47.19;47.18;47.00;40.10;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T20:49:44;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.00;35.84;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T20:52:14;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.60;38.91;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T20:54:42;6.80;6.80;6.80;6.43;51.37;51.36;51.34;51.14;43.64;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T20:57:11;6.87;6.87;6.87;6.50;51.87;51.86;51.84;51.64;44.07;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T20:59:36;6.69;6.69;6.69;6.33;50.54;50.53;50.52;50.33;42.94;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:02:03;6.63;6.63;6.63;6.27;50.04;50.03;50.01;49.82;42.51;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:04:29;6.76;6.76;6.76;6.39;51.05;51.04;51.02;50.83;43.37;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:06:56;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.61;38.92;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:09:22;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.03;37.57;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:11:52;6.03;6.03;6.03;5.70;45.49;45.48;45.47;45.30;38.65;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:14:19;6.39;6.39;6.39;6.04;48.22;48.21;48.20;48.01;40.97;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:16:45;6.21;6.21;6.21;5.87;46.90;46.90;46.88;46.70;39.85;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:19:11;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.69;35.57;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:21:37;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.36;33.59;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:24:03;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.95;35.80;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:26:47;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.44;41.34;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:29:13;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.70;44.97;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:31:39;7.24;7.24;7.24;6.85;54.67;54.66;54.65;54.44;46.45;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:34:05;6.79;6.79;6.79;6.42;51.30;51.29;51.27;51.08;43.58;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:36:31;6.78;6.78;6.78;6.41;51.19;51.19;51.17;50.97;43.50;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:38:56;6.89;6.89;6.89;6.52;52.05;52.04;52.03;51.83;44.22;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:41:22;7.53;7.53;7.53;7.12;56.84;56.83;56.81;56.60;48.29;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:43:48;7.31;7.31;7.31;6.92;55.22;55.21;55.19;54.98;46.91;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:46:14;7.22;7.22;7.22;6.83;54.51;54.50;54.49;54.28;46.32;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:48:39;7.53;7.53;7.53;7.12;56.86;56.85;56.84;56.62;48.31;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:51:05;7.61;7.61;7.61;7.20;57.48;57.46;57.45;57.23;48.83;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:53:33;7.06;7.06;7.06;6.68;53.33;53.32;53.30;53.10;45.31;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:56:04;6.60;6.60;6.60;6.25;49.87;49.86;49.85;49.65;42.37;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T21:58:35;7.35;7.35;7.35;6.95;55.50;55.49;55.48;55.26;47.16;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:01:14;8.66;8.66;8.66;8.19;65.37;65.35;65.34;65.08;55.54;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:03:45;9.12;9.12;9.12;8.63;68.89;68.88;68.86;68.60;58.53;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:06:11;8.75;8.75;8.75;8.27;66.04;66.03;66.02;65.76;56.11;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:08:38;8.80;8.80;8.80;8.32;66.46;66.45;66.43;66.18;56.47;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:11:05;8.87;8.87;8.87;8.39;67.00;66.98;66.97;66.71;56.92;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:13:35;9.05;9.05;9.05;8.56;68.31;68.29;68.28;68.01;58.04;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:16:06;9.57;9.57;9.57;9.05;72.26;72.24;72.23;71.95;61.39;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:18:34;9.33;9.33;9.33;8.82;70.46;70.44;70.43;70.15;59.86;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:21:10;9.13;9.13;9.13;8.63;68.92;68.91;68.89;68.63;58.56;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:23:38;9.01;9.01;9.01;8.52;68.00;67.99;67.97;67.71;57.77;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:28:30;8.08;8.08;8.08;7.64;60.98;60.97;60.95;60.71;51.81;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:30:56;7.75;7.75;7.75;7.33;58.55;58.54;58.52;58.30;49.74;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:33:23;7.83;7.83;7.83;7.41;59.14;59.13;59.11;58.89;50.25;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:35:49;8.10;8.10;8.10;7.66;61.19;61.18;61.16;60.92;51.99;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:38:15;8.76;8.76;8.76;8.28;66.11;66.10;66.08;65.83;56.17;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:40:40;8.65;8.65;8.65;8.18;65.28;65.27;65.25;65.00;55.47;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:43:06;8.85;8.85;8.85;8.37;66.83;66.82;66.80;66.54;56.78;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:45:31;8.33;8.33;8.33;7.88;62.91;62.89;62.88;62.64;53.45;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:47:57;8.13;8.13;8.13;7.69;61.38;61.37;61.35;61.11;52.15;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:50:23;8.89;8.89;8.89;8.41;67.13;67.12;67.10;66.84;57.03;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:52:48;8.35;8.35;8.35;7.90;63.05;63.04;63.02;62.78;53.57;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:55:14;7.96;7.96;7.96;7.53;60.13;60.12;60.11;59.87;51.09;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T22:57:39;8.15;8.15;8.15;7.71;61.56;61.55;61.54;61.30;52.31;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:00:05;7.44;7.44;7.44;7.03;56.14;56.13;56.12;55.90;47.70;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:02:31;7.94;7.94;7.94;7.51;59.93;59.92;59.91;59.68;50.92;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:04:58;7.52;7.52;7.52;7.11;56.77;56.76;56.75;56.53;48.24;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:07:24;8.03;8.03;8.03;7.59;60.64;60.62;60.61;60.37;51.52;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:09:49;7.55;7.55;7.55;7.14;57.03;57.02;57.00;56.78;48.45;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:12:15;8.86;8.86;8.86;8.38;66.88;66.87;66.85;66.59;56.83;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:14:40;9.22;9.22;9.22;8.72;69.65;69.64;69.62;69.35;59.18;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:17:06;8.78;8.78;8.78;8.31;66.32;66.30;66.29;66.03;56.35;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:19:31;8.90;8.90;8.90;8.42;67.21;67.20;67.18;66.92;57.11;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:21:57;9.17;9.17;9.17;8.67;69.23;69.22;69.20;68.93;58.82;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:24:22;8.98;8.98;8.98;8.49;67.80;67.79;67.77;67.51;57.61;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:26:48;9.37;9.37;9.37;8.86;70.76;70.74;70.72;70.45;60.12;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:29:15;9.15;9.15;9.15;8.65;69.09;69.07;69.06;68.79;58.70;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:31:41;8.95;8.95;8.95;8.46;67.59;67.57;67.56;67.29;57.42;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:34:08;8.55;8.55;8.55;8.08;64.53;64.52;64.50;64.26;54.83;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:36:38;8.06;8.06;8.06;7.62;60.85;60.84;60.82;60.59;51.70;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:39:05;8.37;8.37;8.37;7.92;63.22;63.21;63.20;62.95;53.72;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:41:34;9.21;9.21;9.21;8.71;69.56;69.55;69.53;69.26;59.10;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:44:01;9.67;9.67;9.67;9.15;73.04;73.03;73.01;72.72;62.06;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:46:28;9.66;9.66;9.66;9.13;72.93;72.91;72.90;72.61;61.96;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:48:56;9.07;9.07;9.07;8.58;68.52;68.51;68.49;68.22;58.22;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:51:23;9.07;9.07;9.07;8.57;68.46;68.45;68.43;68.17;58.17;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:53:49;9.07;9.07;9.07;8.58;68.50;68.48;68.47;68.20;58.20;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:56:16;9.50;9.50;9.50;8.99;71.74;71.73;71.71;71.43;60.96;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T23:58:44;9.92;9.92;9.92;9.38;74.88;74.87;74.85;74.56;63.62;0.51
