sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71026;Laerm;62048;52.312;4.858;2022-09-28T14:13:08;40.18;39.28;41.13;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:13:57;40.17;39.28;41.05;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:14:23;40.15;39.34;41.07;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:14:54;40.18;39.42;41.03;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:15:43;40.18;39.20;41.02;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:15:46;40.24;39.55;41.00;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:16:13;40.20;39.29;41.02;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:16:30;40.22;39.08;41.44;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:16:41;40.19;39.15;40.97;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:17:04;40.20;39.36;41.04;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:17:45;40.22;39.21;41.06;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:18:39;40.22;38.98;41.17;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:18:50;40.22;39.38;41.05;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:19:26;40.20;39.37;41.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:19:40;40.20;39.25;41.13;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:19:55;40.22;39.37;40.85;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:20:11;40.19;39.19;41.23;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:20:24;40.20;39.20;41.20;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:20:35;40.19;39.37;40.90;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:22:47;40.19;39.09;41.38;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:23:30;40.16;39.37;41.15;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:24:08;40.18;39.29;40.92;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:25:20;40.16;39.06;41.08;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:25:24;40.16;39.09;41.12;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:25:45;40.17;39.25;41.16;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:27:09;40.14;39.28;41.00;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:28:27;40.15;39.30;41.00;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:28:50;40.15;38.97;40.88;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:29:22;40.13;39.15;40.95;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:29:40;40.14;39.35;41.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:30:24;40.13;39.01;41.05;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:30:52;40.13;39.30;41.26;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:31:07;40.16;39.22;40.92;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:31:24;40.10;39.03;41.07;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:31:39;40.11;39.20;40.89;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:31:50;40.10;39.04;41.00;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:32:23;40.11;39.09;41.22;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:32:34;40.12;39.18;40.93;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:32:49;40.10;39.14;40.83;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:33:01;40.13;39.31;41.16;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:33:27;40.13;38.87;40.94;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:33:39;40.09;38.93;41.18;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:33:52;40.10;39.19;41.02;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:34:03;40.09;39.03;40.91;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:34:29;40.11;39.34;40.92;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:34:42;40.09;39.19;40.96;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:34:55;40.09;39.25;41.26;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:35:06;40.08;39.21;40.91;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:35:39;40.08;38.94;40.96;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:35:53;40.08;39.16;40.86;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:36:06;40.08;39.23;40.97;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:36:27;40.08;39.32;40.96;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:36:59;40.08;39.12;41.05;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:37:32;40.10;39.23;40.97;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:38:04;40.08;39.02;40.88;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:38:34;40.10;39.10;40.99;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:39:03;40.09;39.18;40.92;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:39:33;40.11;39.23;41.02;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:41:01;40.07;39.12;41.04;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:41:45;40.05;39.00;40.76;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:41:55;40.08;39.20;41.11;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:42:07;40.07;39.27;40.93;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:42:19;40.06;39.03;40.91;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:42:31;40.08;39.37;40.81;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:42:42;40.11;39.28;41.04;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:44:04;40.07;39.23;40.85;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:44:16;40.08;39.03;40.86;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:44:27;40.07;39.06;40.96;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:45:31;40.08;39.21;41.01;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:45:42;40.08;39.23;41.05;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:46:42;40.08;39.26;40.88;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:47:23;40.09;39.26;40.92;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:47:32;40.07;39.19;40.89;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:48:02;40.03;39.16;40.93;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:48:14;40.06;38.99;40.96;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:48:41;40.05;38.98;40.97;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:48:55;40.08;39.23;40.85;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:49:41;40.09;39.30;40.96;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:49:59;40.05;39.09;40.75;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:50:43;40.03;39.06;40.88;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:50:46;40.02;39.08;40.99;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:51:10;40.06;39.18;40.70;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:52:03;40.02;39.16;41.01;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:52:15;40.00;39.04;40.79;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:52:42;40.00;39.28;40.91;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:52:56;40.01;38.92;41.08;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:53:19;40.01;39.15;40.85;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:53:31;39.98;39.18;40.81;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:53:48;39.99;38.57;40.87;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:54:12;39.99;39.02;40.80;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:54:26;40.00;39.14;40.89;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:54:47;39.99;39.10;40.83;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:54:58;39.98;39.07;40.88;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:55:14;39.96;38.97;40.73;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:55:27;39.98;39.07;40.82;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:55:44;39.97;39.03;40.67;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:55:57;39.95;39.09;40.83;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:56:08;39.98;39.06;40.76;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:56:20;39.95;39.06;40.63;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:56:32;39.95;39.04;40.93;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:57:09;39.95;38.90;40.71;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:57:25;39.94;39.12;40.81;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:57:39;39.94;39.01;40.84;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:57:51;39.93;39.07;40.68;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:58:02;39.93;38.96;40.62;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:58:17;39.88;39.02;40.75;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:58:28;39.92;39.04;40.80;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:58:39;39.96;39.22;40.77;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:58:52;39.96;39.15;40.82;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:59:04;39.90;39.04;40.75;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:59:16;39.94;38.91;40.89;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:59:40;39.95;39.06;40.74;;
71026;Laerm;62048;52.312;4.858;2022-09-28T14:59:52;39.93;38.90;40.66;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:00:14;39.91;38.93;40.74;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:00:26;39.94;38.77;40.75;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:00:39;39.95;38.91;40.79;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:00:54;39.95;38.84;40.78;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:01:11;39.91;39.08;40.69;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:01:26;39.92;39.03;40.93;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:01:36;39.94;38.90;40.81;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:01:52;39.93;39.06;40.69;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:02:13;39.91;38.76;40.69;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:02:32;39.93;38.92;40.88;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:02:48;39.93;39.16;40.91;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:03:02;39.92;39.01;40.73;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:03:13;39.95;38.90;40.73;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:03:25;39.95;39.19;40.76;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:03:36;39.94;39.02;40.62;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:03:48;39.96;38.85;40.78;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:04:01;39.95;39.10;40.93;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:04:13;39.94;39.06;40.74;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:04:25;39.96;39.09;40.72;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:04:41;39.93;39.15;40.82;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:04:53;39.93;39.03;40.86;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:05:17;39.92;38.97;40.75;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:05:30;39.94;39.00;40.82;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:05:42;39.94;39.09;40.74;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:05:53;39.91;39.15;41.19;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:06:04;39.94;38.86;40.73;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:06:14;39.92;39.11;40.78;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:06:25;39.92;39.07;41.01;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:06:45;39.94;39.09;40.64;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:06:56;39.93;39.07;40.68;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:07:16;39.89;38.77;40.94;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:07:28;39.92;39.05;40.78;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:07:43;39.93;38.68;40.76;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:07:56;39.91;39.09;40.75;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:08:07;39.92;39.04;40.75;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:08:19;39.88;39.11;40.82;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:08:36;39.90;38.88;40.71;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:08:47;39.89;39.11;40.65;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:08:58;39.93;39.20;40.71;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:09:37;39.91;39.06;41.15;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:09:52;39.89;38.89;40.65;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:10:03;39.91;39.05;40.71;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:10:34;39.89;39.00;41.20;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:10:46;39.91;38.93;41.06;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:10:57;39.92;39.04;40.64;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:11:12;39.93;39.09;40.68;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:11:24;39.91;39.00;40.98;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:11:35;39.92;39.09;40.69;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:11:49;39.91;38.84;40.83;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:12:27;39.94;38.77;40.98;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:12:38;39.92;38.86;40.59;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:12:52;39.95;39.23;40.85;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:13:17;39.96;39.05;40.79;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:13:29;39.92;38.84;40.90;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:13:39;39.95;39.05;40.87;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:13:50;39.92;38.98;40.58;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:14:13;39.94;38.64;40.77;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:14:23;39.97;39.04;41.09;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:14:45;39.94;38.86;40.88;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:14:59;39.97;39.14;40.78;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:15:23;39.93;38.96;40.83;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:15:37;39.95;39.15;40.96;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:16:15;39.96;39.16;40.96;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:16:26;39.99;39.01;41.17;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:16:39;39.97;39.24;40.92;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:16:50;39.95;39.25;40.80;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:17:06;39.97;39.16;40.62;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:17:19;39.96;39.11;40.82;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:17:31;40.02;39.14;40.72;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:17:44;39.95;39.11;40.86;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:19:19;40.01;39.26;40.88;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:20:24;39.99;38.82;40.68;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:20:39;39.99;39.11;40.88;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:20:50;39.98;39.20;40.67;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:21:01;39.98;39.22;40.81;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:21:11;39.95;39.20;40.70;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:21:22;39.95;38.78;40.69;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:21:34;39.96;39.10;40.76;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:21:45;39.97;39.04;40.79;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:21:57;39.97;39.17;40.80;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:22:17;39.95;39.03;40.71;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:22:29;39.96;39.03;40.91;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:22:43;39.98;38.99;40.88;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:22:54;39.98;39.16;40.87;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:23:19;39.96;38.81;40.85;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:23:33;39.99;39.09;40.80;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:23:44;39.98;39.22;40.72;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:23:55;39.98;39.11;40.81;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:24:24;39.96;39.26;41.00;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:24:35;39.99;39.03;41.01;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:24:54;40.01;39.06;40.90;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:25:12;40.01;38.81;40.92;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:25:29;40.04;39.12;40.88;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:25:39;40.05;39.22;40.98;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:25:50;40.06;39.18;41.13;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:26:02;40.08;39.18;41.02;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:26:23;40.06;39.09;40.92;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:26:36;40.07;39.12;40.97;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:26:46;40.06;39.12;41.00;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:26:58;40.09;39.13;41.00;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:27:14;40.10;39.10;40.98;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:27:34;40.09;39.20;40.93;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:27:49;40.11;39.24;41.20;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:28:17;40.12;39.32;40.88;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:28:28;40.10;39.31;40.98;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:28:42;40.12;39.12;41.02;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:28:53;40.13;39.19;41.16;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:29:13;40.13;39.42;41.04;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:29:25;40.12;39.03;41.17;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:29:40;40.09;39.13;40.99;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:30:32;40.08;39.06;41.00;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:30:43;40.04;39.26;41.00;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:30:57;40.07;39.23;40.87;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:31:14;40.05;39.19;40.90;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:31:27;40.04;39.08;40.99;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:31:39;40.02;38.94;40.95;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:31:49;40.00;39.13;40.93;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:31:59;40.04;39.15;40.79;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:32:26;40.00;39.12;40.76;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:32:37;39.98;38.98;40.96;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:32:48;39.98;39.15;40.73;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:32:59;39.95;38.93;40.76;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:33:29;39.94;39.13;40.96;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:33:58;39.93;39.07;40.85;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:34:29;39.92;38.76;40.93;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:35:07;39.91;38.94;40.89;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:35:19;39.87;38.84;40.77;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:35:30;39.89;38.98;40.88;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:35:40;39.91;39.02;40.68;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:35:58;39.87;39.09;40.61;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:36:24;39.88;39.05;40.91;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:36:39;39.87;38.94;40.81;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:36:50;39.91;38.88;40.72;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:37:05;39.86;39.02;40.75;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:37:21;39.85;38.73;40.79;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:37:33;39.84;38.88;40.72;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:37:46;39.84;39.04;40.64;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:38:01;39.83;38.81;40.76;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:38:13;39.82;38.56;40.63;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:38:26;39.87;39.01;40.79;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:38:37;39.85;39.00;40.61;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:38:54;39.84;39.01;40.98;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:39:23;39.82;38.78;40.87;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:39:37;39.84;38.74;40.76;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:39:49;39.83;39.01;40.60;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:40:00;39.84;38.93;40.68;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:40:11;39.81;38.83;40.60;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:40:33;39.83;39.02;40.68;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:40:44;39.84;38.87;40.66;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:40:56;39.88;39.15;40.61;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:41:07;39.86;38.88;40.80;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:41:19;39.85;39.04;40.63;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:41:33;39.86;38.97;40.56;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:41:44;39.81;38.78;40.49;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:41:55;39.84;38.88;40.64;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:42:06;39.85;39.11;40.51;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:42:16;39.83;39.08;40.48;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:42:33;39.81;38.95;40.52;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:42:45;39.83;38.91;40.69;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:42:56;39.85;38.75;40.64;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:43:23;39.84;38.98;40.64;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:43:36;39.84;38.95;40.67;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:43:57;39.83;39.09;40.98;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:44:33;39.81;38.72;40.55;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:45:18;39.83;38.96;40.86;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:45:32;39.83;38.89;40.68;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:45:44;39.85;38.78;40.82;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:46:05;39.87;38.93;40.75;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:46:19;39.83;38.92;40.53;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:46:31;39.86;39.03;40.76;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:46:44;39.86;39.02;40.74;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:47:06;39.83;38.92;40.60;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:47:26;39.86;39.02;40.63;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:47:37;39.85;38.78;40.66;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:47:49;39.86;38.98;40.95;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:48:18;39.87;38.89;40.57;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:49:04;39.86;38.95;40.94;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:49:22;39.88;38.95;40.96;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:49:40;39.88;39.03;40.91;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:49:54;39.86;38.84;40.80;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:50:26;39.89;39.00;40.90;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:50:37;39.89;39.00;40.83;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:50:56;39.88;39.01;40.72;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:51:08;39.88;38.94;40.59;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:51:22;39.88;39.05;40.71;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:51:47;39.87;38.79;40.65;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:51:59;39.87;39.03;40.79;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:53:05;39.91;39.05;40.62;;
71026;Laerm;62048;52.312;4.858;2022-09-28T15:53:14;39.87;39.05;40.98;;
