sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:55:44;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.20;21.99;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:58:15;3.08;3.08;3.08;2.91;23.26;23.25;23.25;23.18;20.24;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:00:41;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.21;20.26;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:03:20;3.07;3.07;3.07;2.91;23.22;23.21;23.21;23.14;20.20;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:05:48;3.22;3.22;3.22;3.05;24.32;24.31;24.30;24.24;21.16;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:08:16;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.67;21.53;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:10:48;3.53;3.53;3.53;3.34;26.69;26.68;26.68;26.61;23.22;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:13:13;3.58;3.58;3.58;3.39;27.04;27.03;27.03;26.95;23.53;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:15:45;3.61;3.61;3.61;3.42;27.30;27.29;27.28;27.21;23.75;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:18:13;3.81;3.81;3.81;3.60;28.76;28.76;28.75;28.67;25.03;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:20:40;4.12;4.12;4.12;3.90;31.13;31.12;31.11;31.03;27.09;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:23:08;3.87;3.87;3.87;3.66;29.21;29.20;29.19;29.11;25.41;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:25:34;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.26;29.03;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:28:04;3.98;3.98;3.98;3.77;30.07;30.06;30.05;29.97;26.16;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:30:30;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.48;27.48;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:32:55;4.39;4.39;4.39;4.15;33.17;33.17;33.16;33.07;28.87;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:35:21;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.89;33.95;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:37:49;6.39;6.39;6.39;6.04;48.23;48.22;48.20;48.08;41.97;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:40:20;8.12;8.12;8.11;7.65;61.10;61.09;61.07;60.89;53.13;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:42:48;8.66;8.66;8.65;8.18;65.34;65.33;65.31;65.13;56.85;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:45:13;7.50;7.50;7.50;7.09;56.64;56.63;56.62;56.47;49.29;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:47:39;6.85;6.85;6.85;6.47;51.69;51.68;51.67;51.53;44.98;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:50:04;6.83;6.83;6.83;6.46;51.56;51.55;51.53;51.40;44.87;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:52:33;6.49;6.49;6.49;6.13;48.98;48.97;48.95;48.82;42.62;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:55:01;6.73;6.73;6.73;6.37;50.84;50.83;50.82;50.68;44.24;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:57:28;6.43;6.43;6.43;6.08;48.58;48.57;48.56;48.43;42.28;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T19:59:58;6.41;6.41;6.41;6.06;48.38;48.37;48.36;48.23;42.10;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:02:25;6.89;6.89;6.89;6.52;52.04;52.03;52.01;51.87;45.28;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:04:50;6.97;6.97;6.97;6.60;52.67;52.66;52.64;52.50;45.83;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:07:16;7.10;7.10;7.10;6.72;53.63;53.62;53.60;53.46;46.66;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:09:41;7.09;7.09;7.09;6.70;53.53;53.52;53.50;53.36;46.58;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:12:07;7.41;7.41;7.41;7.01;55.94;55.93;55.91;55.76;48.68;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:14:33;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.89;49.66;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:16:58;8.04;8.04;8.04;7.60;60.69;60.67;60.65;60.49;52.81;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:19:25;7.96;7.96;7.96;7.52;60.08;60.06;60.05;59.89;52.28;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:22:04;8.38;8.38;8.38;7.93;63.30;63.28;63.26;63.10;55.08;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:24:40;9.15;9.15;9.15;8.66;69.12;69.11;69.08;68.90;60.15;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:27:12;9.39;9.39;9.39;8.88;70.92;70.91;70.89;70.70;61.71;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:29:43;8.68;8.68;8.68;8.21;65.54;65.53;65.51;65.33;57.03;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:32:11;8.58;8.58;8.58;8.11;64.76;64.74;64.72;64.55;56.35;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:34:37;8.24;8.24;8.24;7.79;62.19;62.17;62.16;61.99;54.11;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:37:08;8.29;8.29;8.29;7.84;62.62;62.60;62.58;62.42;54.49;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:39:33;7.79;7.79;7.79;7.37;58.84;58.82;58.80;58.65;51.20;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:41:59;7.73;7.73;7.73;7.31;58.35;58.34;58.32;58.17;50.78;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:44:32;7.91;7.91;7.91;7.48;59.69;59.68;59.66;59.50;51.94;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:46:58;7.67;7.67;7.67;7.26;57.95;57.94;57.92;57.77;50.43;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:49:28;7.39;7.39;7.39;6.99;55.84;55.82;55.81;55.66;48.59;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:51:53;7.15;7.15;7.15;6.76;54.01;54.00;53.98;53.84;47.00;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:54:22;7.46;7.46;7.46;7.05;56.32;56.31;56.29;56.15;49.01;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:56:48;7.36;7.36;7.36;6.96;55.61;55.60;55.58;55.44;48.39;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T20:59:13;7.63;7.63;7.63;7.22;57.64;57.63;57.61;57.46;50.16;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:01:42;7.30;7.30;7.30;6.91;55.15;55.14;55.12;54.98;47.99;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:04:14;7.72;7.72;7.72;7.30;58.26;58.25;58.23;58.07;50.69;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:06:43;7.36;7.36;7.36;6.96;55.55;55.54;55.52;55.37;48.34;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:09:09;7.05;7.05;7.05;6.67;53.25;53.24;53.23;53.09;46.34;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:11:38;7.28;7.28;7.28;6.88;54.95;54.94;54.92;54.78;47.82;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:14:04;7.47;7.47;7.47;7.06;56.39;56.38;56.36;56.21;49.07;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:16:36;7.40;7.40;7.40;7.00;55.87;55.86;55.84;55.70;48.62;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:19:04;7.71;7.71;7.71;7.29;58.20;58.19;58.17;58.02;50.65;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:21:35;7.84;7.84;7.84;7.42;59.21;59.20;59.18;59.03;51.53;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:24:04;7.99;7.99;7.99;7.55;60.30;60.29;60.27;60.11;52.47;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:26:38;7.75;7.75;7.75;7.33;58.50;58.49;58.47;58.32;50.90;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:29:11;8.63;8.63;8.63;8.16;65.16;65.14;65.12;64.95;56.70;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:31:41;7.93;7.93;7.93;7.50;59.86;59.85;59.83;59.67;52.09;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:34:12;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.14;49.00;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:36:40;7.56;7.56;7.56;7.15;57.06;57.05;57.03;56.88;49.65;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:39:09;7.75;7.75;7.75;7.32;58.48;58.47;58.45;58.30;50.89;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:41:59;7.59;7.59;7.59;7.17;57.29;57.28;57.26;57.11;49.85;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:44:41;7.54;7.54;7.54;7.13;56.97;56.96;56.94;56.79;49.57;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:47:09;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.47;51.91;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:49:35;8.36;8.36;8.36;7.91;63.12;63.11;63.09;62.93;54.93;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:52:01;7.83;7.83;7.83;7.40;59.11;59.10;59.08;58.92;51.44;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:54:33;7.83;7.83;7.83;7.41;59.14;59.13;59.11;58.95;51.46;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:57:09;7.94;7.94;7.94;7.51;59.94;59.92;59.90;59.75;52.15;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T21:59:37;8.05;8.05;8.05;7.61;60.79;60.78;60.76;60.60;52.90;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:02:03;8.03;8.03;8.03;7.59;60.62;60.61;60.59;60.43;52.75;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:04:30;7.93;7.93;7.93;7.50;59.87;59.85;59.83;59.68;52.09;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:07:08;7.69;7.69;7.69;7.27;58.08;58.07;58.05;57.89;50.54;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:09:42;8.06;8.06;8.06;7.62;60.83;60.82;60.80;60.64;52.94;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:12:08;7.28;7.28;7.28;6.89;54.98;54.97;54.95;54.80;47.84;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:14:36;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.15;52.50;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:17:09;7.89;7.89;7.89;7.46;59.58;59.57;59.55;59.39;51.84;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:19:34;8.07;8.07;8.07;7.63;60.95;60.94;60.92;60.76;53.04;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:22:00;7.71;7.71;7.71;7.29;58.20;58.19;58.18;58.02;50.65;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:24:26;7.82;7.82;7.82;7.39;59.03;59.02;59.00;58.85;51.37;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:26:52;7.99;7.99;7.99;7.56;60.35;60.34;60.32;60.16;52.51;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:29:17;7.80;7.80;7.80;7.38;58.93;58.92;58.90;58.74;51.28;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:31:48;8.02;8.02;8.02;7.58;60.56;60.55;60.53;60.37;52.70;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:34:14;7.70;7.70;7.70;7.29;58.17;58.16;58.14;57.99;50.62;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:36:40;7.92;7.92;7.92;7.49;59.81;59.80;59.78;59.62;52.04;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:39:05;8.20;8.20;8.20;7.75;61.89;61.87;61.85;61.69;53.85;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:41:31;7.80;7.80;7.80;7.37;58.86;58.85;58.83;58.68;51.22;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:43:57;8.16;8.16;8.16;7.72;61.62;61.61;61.59;61.43;53.62;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:46:24;8.11;8.11;8.11;7.67;61.24;61.23;61.21;61.05;53.29;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:48:52;7.78;7.78;7.78;7.35;58.72;58.71;58.69;58.54;51.10;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:51:22;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.14;52.50;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:53:52;7.78;7.78;7.78;7.36;58.75;58.74;58.72;58.57;51.12;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:56:21;8.28;8.28;8.28;7.83;62.54;62.53;62.51;62.35;54.42;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T22:58:47;7.99;7.99;7.99;7.56;60.36;60.34;60.32;60.17;52.52;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:01:25;8.36;8.36;8.36;7.90;63.09;63.08;63.06;62.89;54.90;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:03:52;8.23;8.23;8.23;7.78;62.12;62.11;62.09;61.93;54.06;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:06:19;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.42;54.49;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:08:50;7.96;7.96;7.96;7.53;60.13;60.12;60.10;59.95;52.33;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:11:16;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.71;54.74;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:13:47;8.44;8.44;8.44;7.98;63.73;63.71;63.69;63.52;55.45;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:16:15;8.49;8.49;8.49;8.03;64.10;64.09;64.07;63.90;55.78;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:18:41;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.59;54.63;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:21:11;8.68;8.68;8.68;8.20;65.51;65.50;65.48;65.31;57.01;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:23:39;8.32;8.32;8.32;7.87;62.83;62.82;62.80;62.63;54.67;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:26:13;8.51;8.51;8.51;8.05;64.27;64.25;64.23;64.06;55.92;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:28:40;8.33;8.33;8.33;7.88;62.92;62.91;62.89;62.73;54.75;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:31:07;8.35;8.35;8.35;7.90;63.07;63.06;63.04;62.87;54.88;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:33:43;8.61;8.61;8.61;8.14;65.00;64.99;64.97;64.80;56.56;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:36:12;8.87;8.87;8.87;8.38;66.95;66.93;66.91;66.74;58.26;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:38:38;8.69;8.69;8.69;8.22;65.65;65.64;65.62;65.44;57.13;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:41:04;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.91;54.92;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:43:30;9.10;9.10;9.10;8.60;68.68;68.67;68.64;68.46;59.76;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:45:56;9.08;9.08;9.08;8.59;68.59;68.57;68.55;68.37;59.68;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:48:22;8.61;8.61;8.61;8.14;64.99;64.98;64.96;64.78;56.55;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:50:50;8.75;8.75;8.75;8.28;66.09;66.08;66.05;65.88;57.51;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:53:16;9.13;9.13;9.13;8.64;68.96;68.94;68.92;68.74;60.00;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:55:41;8.74;8.74;8.74;8.27;66.02;66.00;65.98;65.81;57.45;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T23:58:08;8.96;8.96;8.96;8.47;67.64;67.63;67.61;67.43;58.86;0.49
