sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-11-04T17:04:56;4.29;4.29;4.29;4.06;32.39;32.39;32.38;32.22;27.27;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T17:07:26;4.49;4.49;4.49;4.25;33.93;33.93;33.92;33.75;28.56;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T17:09:54;9.58;9.58;9.58;9.06;72.37;72.36;72.33;71.98;60.91;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T17:12:22;7.98;7.98;7.98;7.55;60.29;60.28;60.26;59.97;50.75;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T17:14:51;6.23;6.23;6.23;5.89;47.05;47.04;47.02;46.79;39.60;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T17:17:19;5.14;5.14;5.14;4.86;38.82;38.82;38.80;38.61;32.68;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T17:19:47;5.54;5.54;5.54;5.24;41.83;41.82;41.80;41.60;35.20;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T17:22:15;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.36;34.15;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T17:24:45;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.78;39.59;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T17:27:13;6.78;6.78;6.78;6.41;51.17;51.16;51.14;50.89;43.07;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T17:29:42;7.24;7.24;7.24;6.84;54.65;54.64;54.63;54.36;46.00;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T17:32:10;12.04;12.04;12.04;11.39;90.94;90.92;90.89;90.44;76.54;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T17:34:39;13.88;13.88;13.88;13.13;104.83;104.81;104.78;104.27;88.24;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T17:37:08;13.07;13.07;13.07;12.36;98.68;98.66;98.62;98.14;83.05;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T17:39:40;13.95;13.95;13.95;13.18;105.26;105.24;105.20;104.68;88.58;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T17:42:11;14.21;14.21;14.21;13.43;107.26;107.24;107.21;106.68;90.28;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T17:44:56;14.64;14.64;14.64;13.84;110.55;110.53;110.49;109.96;93.05;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T17:47:25;15.19;15.19;15.19;14.36;114.70;114.68;114.64;114.08;96.54;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T17:49:53;15.22;15.22;15.22;14.38;114.86;114.83;114.79;114.23;96.66;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T17:52:21;12.27;12.27;12.27;11.60;92.64;92.62;92.59;92.14;77.97;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T17:54:49;9.12;9.12;9.12;8.62;68.86;68.84;68.82;68.49;57.96;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T17:57:18;7.46;7.46;7.46;7.06;56.37;56.36;56.34;56.06;47.44;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T17:59:47;10.50;10.50;10.50;9.93;79.29;79.27;79.24;78.86;66.73;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T18:02:15;11.87;11.87;11.87;11.22;89.62;89.60;89.57;89.13;75.43;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T18:04:43;12.23;12.23;12.23;11.56;92.34;92.32;92.29;91.84;77.71;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T18:07:12;15.25;15.25;15.25;14.42;115.18;115.15;115.12;114.55;96.94;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T18:09:40;16.79;16.79;16.79;15.87;126.75;126.73;126.68;126.07;106.68;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T18:12:08;16.71;16.71;16.71;15.80;126.14;126.12;126.08;125.46;106.17;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T18:14:55;16.93;16.93;16.93;16.00;127.80;127.77;127.73;127.11;107.56;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T18:17:23;15.96;15.96;15.95;15.08;120.44;120.42;120.38;119.79;101.36;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T18:19:52;19.22;19.22;19.22;18.18;145.15;145.12;145.07;144.36;122.17;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T18:22:20;22.78;22.78;22.78;21.54;172.02;171.98;171.93;171.09;144.78;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T18:24:49;22.25;22.25;22.25;21.04;168.03;168.00;167.94;167.12;141.43;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T18:27:17;22.39;22.39;22.39;21.17;169.07;169.03;168.98;168.15;142.30;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T18:29:45;28.96;28.96;28.96;27.39;218.71;218.66;218.59;217.53;184.08;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T18:32:15;27.41;27.41;27.41;25.92;206.95;206.91;206.84;205.83;174.18;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T18:34:58;21.75;21.75;21.75;20.57;164.26;164.22;164.17;163.37;138.25;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T18:37:26;19.99;19.99;19.99;18.90;150.91;150.88;150.83;150.10;127.02;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T18:39:55;18.47;18.47;18.47;17.46;139.45;139.42;139.38;138.70;117.37;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T18:42:23;18.60;18.60;18.60;17.58;140.42;140.39;140.34;139.66;118.19;0.52
59283;SPS30;45056;47.602;9.886;2022-11-04T18:45:08;20.14;20.14;20.14;19.05;152.12;152.09;152.04;151.29;128.03;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T18:47:39;21.47;21.47;21.47;20.30;162.11;162.08;162.03;161.24;136.45;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T18:50:07;20.11;20.11;20.11;19.02;151.88;151.85;151.80;151.06;127.84;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T18:52:36;18.61;18.61;18.61;17.60;140.55;140.52;140.48;139.79;118.30;0.48
59283;SPS30;45056;47.602;9.886;2022-11-04T18:55:06;16.97;16.97;16.97;16.05;128.18;128.15;128.11;127.49;107.89;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T18:57:35;15.06;15.06;15.06;14.24;113.72;113.70;113.66;113.10;95.71;0.51
59283;SPS30;45056;47.602;9.886;2022-11-04T19:00:04;11.98;11.98;11.98;11.33;90.50;90.48;90.45;90.01;76.17;0.52
59283;SPS30;45056;47.602;9.886;2022-11-04T19:02:45;10.50;10.50;10.50;9.93;79.30;79.28;79.25;78.87;66.74;0.51
59283;SPS30;45056;47.602;9.886;2022-11-04T19:05:13;8.63;8.63;8.63;8.17;65.20;65.19;65.17;64.85;54.88;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T19:07:42;9.06;9.06;9.06;8.56;68.39;68.37;68.35;68.02;57.56;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T19:11:14;10.00;10.00;10.00;9.45;75.48;75.47;75.44;75.07;63.53;0.51
59283;SPS30;45056;47.602;9.886;2022-11-04T19:14:40;9.14;9.14;9.14;8.65;69.05;69.04;69.01;68.68;58.12;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T19:17:57;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.67;47.96;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T19:25:20;8.79;8.79;8.79;8.31;66.34;66.32;66.30;65.98;55.83;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T19:28:28;9.36;9.36;9.36;8.85;70.65;70.64;70.62;70.27;59.47;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T19:31:25;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.66;40.34;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T19:34:36;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.43;32.52;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T19:37:18;6.35;6.35;6.35;6.00;47.93;47.92;47.90;47.67;40.34;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T19:39:51;5.85;5.85;5.85;5.53;44.19;44.18;44.17;43.95;37.20;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T19:42:25;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.91;32.08;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T19:45:10;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.12;32.26;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T19:47:52;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.91;32.93;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T19:56:43;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.35;32.45;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T19:59:44;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.80;29.45;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T20:02:38;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.32;29.05;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T20:05:26;4.31;4.31;4.31;4.07;32.54;32.53;32.52;32.36;27.39;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T20:08:22;3.82;3.82;3.82;3.61;28.84;28.84;28.83;28.69;24.27;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T20:10:53;3.82;3.82;3.82;3.61;28.86;28.85;28.84;28.70;24.29;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T20:13:30;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.91;25.31;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T20:16:15;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.38;28.24;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T20:18:55;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.47;30.86;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T20:21:38;5.06;5.06;5.06;4.78;38.17;38.17;38.15;37.97;32.13;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T20:24:30;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.46;37.62;0.51
59283;SPS30;45056;47.602;9.886;2022-11-04T20:27:25;6.72;6.72;6.72;6.35;50.71;50.70;50.68;50.44;42.68;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T20:30:34;5.93;5.93;5.93;5.61;44.81;44.80;44.79;44.57;37.72;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T20:33:34;7.46;7.46;7.45;7.03;56.18;56.16;56.14;55.86;47.26;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T20:36:22;6.71;6.71;6.71;6.34;50.66;50.65;50.63;50.39;42.64;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T20:39:03;6.16;6.16;6.16;5.83;46.54;46.53;46.52;46.29;39.18;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T20:41:35;5.59;5.59;5.59;5.29;42.25;42.24;42.23;42.02;35.56;0.52
59283;SPS30;45056;47.602;9.886;2022-11-04T20:44:04;5.33;5.33;5.33;5.04;40.22;40.21;40.19;40.00;33.85;0.51
59283;SPS30;45056;47.602;9.886;2022-11-04T20:46:32;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.31;37.50;0.52
59283;SPS30;45056;47.602;9.886;2022-11-04T20:52:21;9.13;9.13;9.13;8.63;68.94;68.93;68.90;68.57;58.03;0.52
59283;SPS30;45056;47.602;9.886;2022-11-04T20:55:09;7.17;7.17;7.17;6.78;54.13;54.12;54.11;53.84;45.56;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T20:57:42;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.71;39.53;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T21:00:13;5.83;5.83;5.83;5.51;44.00;44.00;43.98;43.77;37.04;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T21:02:49;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.22;34.04;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T21:05:24;5.64;5.64;5.64;5.33;42.60;42.59;42.57;42.37;35.85;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T21:07:52;5.75;5.75;5.75;5.44;43.44;43.44;43.42;43.21;36.57;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T21:10:28;5.33;5.33;5.33;5.04;40.28;40.27;40.25;40.06;33.90;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T21:13:22;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.42;31.66;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T21:15:50;4.92;4.92;4.92;4.65;37.12;37.11;37.10;36.92;31.24;0.51
59283;SPS30;45056;47.602;9.886;2022-11-04T21:18:20;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.76;34.49;0.52
59283;SPS30;45056;47.602;9.886;2022-11-04T21:21:01;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.75;33.64;0.51
59283;SPS30;45056;47.602;9.886;2022-11-04T21:31:48;5.39;5.39;5.39;5.10;40.72;40.71;40.69;40.50;34.27;0.52
59283;SPS30;45056;47.602;9.886;2022-11-04T21:34:16;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.20;39.95;0.51
59283;SPS30;45056;47.602;9.886;2022-11-04T21:36:55;6.12;6.12;6.12;5.79;46.22;46.21;46.20;45.97;38.90;0.52
59283;SPS30;45056;47.602;9.886;2022-11-04T21:39:26;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.67;33.57;0.52
59283;SPS30;45056;47.602;9.886;2022-11-04T21:45:58;3.48;3.48;3.48;3.29;26.29;26.28;26.27;26.14;22.12;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T21:48:30;3.24;3.24;3.24;3.06;24.46;24.45;24.45;24.33;20.59;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T21:51:01;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.71;16.68;0.49
59283;SPS30;45056;47.602;9.886;2022-11-04T21:53:32;2.73;2.73;2.73;2.59;20.65;20.65;20.64;20.54;17.38;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T21:56:02;2.57;2.57;2.57;2.43;19.42;19.41;19.41;19.31;16.34;0.52
59283;SPS30;45056;47.602;9.886;2022-11-04T21:58:32;2.83;2.83;2.83;2.68;21.39;21.39;21.38;21.28;18.01;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T22:01:01;2.91;2.91;2.91;2.76;22.01;22.00;22.00;21.89;18.52;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T22:03:32;3.13;3.13;3.13;2.96;23.65;23.64;23.64;23.52;19.90;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T22:06:02;3.31;3.31;3.31;3.13;24.98;24.97;24.97;24.84;21.02;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T22:08:33;3.25;3.25;3.25;3.08;24.55;24.55;24.54;24.42;20.67;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T22:11:06;3.09;3.09;3.09;2.92;23.30;23.29;23.29;23.17;19.61;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T22:13:37;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.59;28.42;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T22:16:10;4.36;4.36;4.36;4.12;32.93;32.92;32.91;32.75;27.71;0.51
59283;SPS30;45056;47.602;9.886;2022-11-04T22:18:41;4.09;4.09;4.09;3.86;30.85;30.84;30.83;30.68;25.96;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T22:21:12;4.18;4.18;4.18;3.95;31.54;31.54;31.53;31.37;26.55;0.52
59283;SPS30;45056;47.602;9.886;2022-11-04T22:23:43;4.00;4.00;4.00;3.78;30.20;30.20;30.19;30.04;25.42;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T22:26:12;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.13;24.65;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T22:28:43;3.76;3.76;3.76;3.55;28.38;28.37;28.36;28.22;23.89;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T22:31:13;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.24;24.75;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T22:33:46;3.66;3.66;3.66;3.47;27.67;27.67;27.66;27.52;23.29;0.52
59283;SPS30;45056;47.602;9.886;2022-11-04T22:36:15;3.61;3.61;3.61;3.42;27.29;27.28;27.28;27.14;22.97;0.51
59283;SPS30;45056;47.602;9.886;2022-11-04T22:38:45;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.62;21.68;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T22:41:14;3.80;3.80;3.80;3.60;28.71;28.70;28.70;28.56;24.16;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T22:43:46;3.52;3.52;3.52;3.33;26.55;26.55;26.54;26.41;22.35;0.52
59283;SPS30;45056;47.602;9.886;2022-11-04T22:46:16;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.81;17.61;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T22:48:49;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.41;23.20;0.48
59283;SPS30;45056;47.602;9.886;2022-11-04T22:51:18;3.68;3.68;3.68;3.48;27.77;27.76;27.75;27.62;23.37;0.48
59283;SPS30;45056;47.602;9.886;2022-11-04T22:53:50;4.31;4.31;4.31;4.07;32.54;32.53;32.52;32.36;27.39;0.48
59283;SPS30;45056;47.602;9.886;2022-11-04T22:56:20;3.96;3.96;3.96;3.75;29.91;29.90;29.89;29.75;25.17;0.47
59283;SPS30;45056;47.602;9.886;2022-11-04T22:58:49;2.66;2.66;2.66;2.52;20.11;20.10;20.10;20.00;16.92;0.47
59283;SPS30;45056;47.602;9.886;2022-11-04T23:01:19;2.59;2.59;2.59;2.45;19.54;19.54;19.53;19.44;16.45;0.49
59283;SPS30;45056;47.602;9.886;2022-11-04T23:03:50;2.13;2.13;2.13;2.01;16.09;16.08;16.08;16.00;13.54;0.51
59283;SPS30;45056;47.602;9.886;2022-11-04T23:06:18;2.12;2.12;2.12;2.01;16.01;16.01;16.00;15.93;13.48;0.51
59283;SPS30;45056;47.602;9.886;2022-11-04T23:08:46;2.26;2.26;2.26;2.14;17.08;17.08;17.07;16.99;14.38;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T23:11:15;2.32;2.32;2.32;2.19;17.52;17.51;17.51;17.42;14.74;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T23:14:19;2.65;2.65;2.65;2.50;19.97;19.97;19.96;19.86;16.81;0.47
59283;SPS30;45056;47.602;9.886;2022-11-04T23:17:15;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.60;14.89;0.47
59283;SPS30;45056;47.602;9.886;2022-11-04T23:20:06;2.32;2.32;2.32;2.19;17.51;17.51;17.51;17.42;14.74;0.48
59283;SPS30;45056;47.602;9.886;2022-11-04T23:22:37;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.26;11.22;0.48
59283;SPS30;45056;47.602;9.886;2022-11-04T23:25:23;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.07;10.21;0.49
59283;SPS30;45056;47.602;9.886;2022-11-04T23:27:53;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.95;11.80;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T23:30:40;1.85;1.85;1.85;1.75;13.94;13.93;13.93;13.86;11.73;0.47
59283;SPS30;45056;47.602;9.886;2022-11-04T23:33:12;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.66;11.56;0.49
59283;SPS30;45056;47.602;9.886;2022-11-04T23:35:43;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.48;11.40;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T23:38:32;1.85;1.85;1.85;1.75;13.95;13.94;13.94;13.87;11.74;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T23:41:02;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.16;11.99;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T23:43:50;1.86;1.86;1.86;1.76;14.03;14.03;14.02;13.96;11.81;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T23:46:19;1.96;1.96;1.96;1.85;14.78;14.77;14.77;14.70;12.44;0.48
59283;SPS30;45056;47.602;9.886;2022-11-04T23:49:04;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.00;12.69;0.48
59283;SPS30;45056;47.602;9.886;2022-11-04T23:51:51;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.18;13.69;0.49
59283;SPS30;45056;47.602;9.886;2022-11-04T23:54:37;1.79;1.79;1.79;1.69;13.53;13.53;13.53;13.46;11.39;0.48
59283;SPS30;45056;47.602;9.886;2022-11-04T23:57:23;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.08;10.23;0.49
