sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:51:20;2.72;2.72;2.72;2.57;20.50;20.50;20.50;20.43;17.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:53:49;2.47;2.47;2.47;2.34;18.65;18.64;18.64;18.58;15.84;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:56:20;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.50;17.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:58:49;2.69;2.69;2.69;2.54;20.31;20.31;20.30;20.24;17.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:01:23;2.87;2.87;2.87;2.71;21.67;21.67;21.67;21.60;18.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:03:55;2.75;2.75;2.75;2.60;20.77;20.76;20.76;20.69;17.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:06:31;2.98;2.98;2.98;2.81;22.46;22.46;22.46;22.39;19.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:09:02;3.06;3.06;3.06;2.89;23.07;23.06;23.06;22.99;19.60;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:11:44;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.66;16.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:14:16;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.45;18.29;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:16:57;2.57;2.57;2.57;2.43;19.40;19.40;19.39;19.33;16.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:19:29;2.55;2.55;2.55;2.41;19.25;19.24;19.24;19.18;16.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:21:59;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.25;18.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:24:31;3.09;3.09;3.09;2.92;23.32;23.31;23.31;23.24;19.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:27:25;2.35;2.35;2.35;2.22;17.72;17.71;17.71;17.65;15.05;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:29:54;1.98;1.98;1.98;1.87;14.92;14.92;14.92;14.87;12.68;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:32:26;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.48;10.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:34:56;1.78;1.78;1.78;1.68;13.40;13.40;13.40;13.35;11.39;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:37:26;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.67;12.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:42:50;2.27;2.27;2.27;2.15;17.17;17.16;17.16;17.11;14.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:45:24;1.90;1.90;1.90;1.80;14.37;14.37;14.37;14.32;12.21;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:47:52;1.93;1.93;1.93;1.82;14.56;14.56;14.56;14.51;12.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:50:20;2.34;2.34;2.34;2.21;17.67;17.67;17.67;17.61;15.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:53:05;2.66;2.66;2.66;2.51;20.05;20.04;20.04;19.98;17.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:55:40;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.34;16.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T16:58:12;2.30;2.30;2.30;2.18;17.39;17.39;17.39;17.33;14.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:00:44;2.56;2.56;2.56;2.42;19.35;19.34;19.34;19.28;16.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:03:12;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.43;15.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:05:41;3.10;3.10;3.10;2.93;23.41;23.40;23.40;23.33;19.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:08:11;2.92;2.92;2.92;2.76;22.07;22.07;22.06;21.99;18.75;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:10:47;2.80;2.80;2.80;2.65;21.14;21.13;21.13;21.06;17.96;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:13:16;2.79;2.79;2.79;2.64;21.08;21.07;21.07;21.00;17.91;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:15:44;3.12;3.12;3.12;2.95;23.52;23.52;23.51;23.44;19.98;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:18:13;4.06;4.06;4.06;3.84;30.64;30.63;30.63;30.53;26.03;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:20:44;3.10;3.10;3.10;2.93;23.37;23.37;23.37;23.29;19.86;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:23:13;2.45;2.45;2.45;2.32;18.53;18.53;18.52;18.47;15.74;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:25:41;2.64;2.64;2.64;2.50;19.94;19.94;19.94;19.87;16.94;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:28:10;2.36;2.36;2.36;2.23;17.82;17.82;17.82;17.76;15.14;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:30:46;2.32;2.32;2.32;2.20;17.53;17.52;17.52;17.47;14.89;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:33:15;2.64;2.64;2.64;2.50;19.94;19.94;19.94;19.87;16.94;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:35:44;2.76;2.76;2.76;2.61;20.81;20.80;20.80;20.74;17.68;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:38:12;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.96;16.17;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:40:40;2.10;2.10;2.10;1.99;15.87;15.87;15.87;15.82;13.49;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:43:08;2.05;2.05;2.05;1.94;15.50;15.50;15.50;15.45;13.17;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:45:39;1.87;1.87;1.87;1.77;14.09;14.09;14.09;14.04;11.97;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:48:17;2.04;2.04;2.04;1.93;15.43;15.42;15.42;15.37;13.11;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:50:47;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.42;14.00;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:53:15;1.98;1.98;1.98;1.87;14.95;14.95;14.95;14.90;12.70;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:55:43;2.79;2.79;2.79;2.63;21.04;21.03;21.03;20.96;17.87;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T17:58:17;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.83;13.49;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:00:54;2.32;2.32;2.32;2.20;17.54;17.53;17.53;17.48;14.90;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:03:25;2.06;2.06;2.06;1.95;15.59;15.59;15.58;15.54;13.25;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:05:55;2.68;2.68;2.68;2.54;20.24;20.24;20.24;20.17;17.20;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:08:23;2.59;2.59;2.59;2.45;19.55;19.55;19.55;19.49;16.61;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:10:53;2.09;2.09;2.09;1.98;15.77;15.77;15.76;15.71;13.40;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:13:21;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.49;13.20;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:15:48;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.94;16.14;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:18:17;2.05;2.05;2.05;1.94;15.49;15.48;15.48;15.43;13.16;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:20:45;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.32;11.36;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:23:13;1.91;1.91;1.91;1.81;14.44;14.44;14.43;14.39;12.27;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:25:41;1.86;1.86;1.86;1.76;14.06;14.06;14.05;14.01;11.95;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:28:10;2.07;2.07;2.07;1.96;15.63;15.62;15.62;15.57;13.28;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:30:39;1.89;1.89;1.89;1.79;14.29;14.29;14.29;14.24;12.14;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:33:08;1.98;1.98;1.98;1.88;14.98;14.98;14.98;14.93;12.73;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:35:39;2.55;2.55;2.55;2.41;19.28;19.27;19.27;19.21;16.38;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:38:07;2.89;2.89;2.89;2.74;21.85;21.84;21.84;21.77;18.56;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:40:35;2.41;2.41;2.41;2.28;18.19;18.19;18.19;18.13;15.46;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:43:03;2.34;2.34;2.34;2.21;17.66;17.65;17.65;17.60;15.00;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:45:31;2.64;2.64;2.64;2.50;19.95;19.94;19.94;19.88;16.95;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:47:59;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.14;21.44;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:50:27;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.67;19.33;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:52:56;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.76;21.97;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:55:24;2.48;2.48;2.48;2.35;18.75;18.75;18.74;18.68;15.93;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T18:57:53;2.58;2.58;2.58;2.44;19.49;19.48;19.48;19.42;16.56;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:00:22;2.48;2.48;2.48;2.35;18.74;18.73;18.73;18.67;15.92;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:02:50;2.89;2.89;2.89;2.73;21.82;21.82;21.82;21.75;18.54;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:05:17;2.70;2.70;2.70;2.55;20.37;20.37;20.37;20.30;17.31;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:07:45;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.15;17.18;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:10:15;2.26;2.26;2.26;2.14;17.09;17.09;17.09;17.04;14.52;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:12:44;2.60;2.60;2.60;2.46;19.62;19.61;19.61;19.55;16.67;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:15:12;1.86;1.86;1.86;1.76;14.06;14.06;14.05;14.01;11.94;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:17:41;2.29;2.29;2.29;2.16;17.28;17.28;17.28;17.22;14.69;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:20:09;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.73;15.11;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:22:37;2.30;2.30;2.30;2.18;17.38;17.38;17.38;17.32;14.77;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:25:06;2.49;2.49;2.49;2.36;18.83;18.83;18.83;18.77;16.00;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:27:35;3.06;3.06;3.06;2.89;23.07;23.06;23.06;22.99;19.60;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:30:04;2.31;2.31;2.31;2.18;17.44;17.44;17.44;17.38;14.82;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:32:33;2.15;2.15;2.15;2.03;16.20;16.20;16.20;16.15;13.77;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:35:01;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.97;11.06;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:37:28;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.38;11.41;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:39:56;2.00;2.00;2.00;1.89;15.08;15.08;15.08;15.03;12.82;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:42:24;1.94;1.94;1.94;1.84;14.67;14.67;14.67;14.62;12.47;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:44:55;2.12;2.12;2.12;2.00;16.00;16.00;16.00;15.95;13.60;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:47:23;1.87;1.87;1.87;1.76;14.09;14.08;14.08;14.04;11.97;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:49:50;2.16;2.16;2.16;2.04;16.31;16.31;16.31;16.26;13.86;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:52:18;3.01;3.01;3.01;2.84;22.69;22.69;22.68;22.61;19.28;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:54:46;3.94;3.94;3.94;3.72;29.73;29.72;29.72;29.63;25.26;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:57:15;2.93;2.93;2.93;2.77;22.10;22.09;22.09;22.02;18.77;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T19:59:43;2.81;2.81;2.81;2.66;21.20;21.20;21.19;21.13;18.01;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:02:12;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.66;15.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:04:40;2.43;2.43;2.43;2.30;18.35;18.34;18.34;18.28;15.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:07:07;2.59;2.59;2.59;2.45;19.57;19.57;19.56;19.50;16.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:09:35;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.82;19.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:12:03;2.41;2.41;2.41;2.28;18.18;18.18;18.18;18.12;15.45;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:14:32;2.66;2.66;2.66;2.52;20.12;20.12;20.11;20.05;17.09;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:17:00;2.30;2.30;2.30;2.17;17.33;17.33;17.33;17.27;14.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:19:29;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.46;14.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:21:57;3.26;3.26;3.26;3.09;24.63;24.63;24.62;24.54;20.93;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:24:24;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.05;27.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:26:52;4.18;4.18;4.18;3.95;31.53;31.52;31.52;31.42;26.79;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:29:20;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.29;30.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:31:47;4.68;4.68;4.68;4.42;35.32;35.32;35.31;35.20;30.01;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:34:15;4.83;4.83;4.83;4.57;36.47;36.47;36.46;36.35;30.99;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:36:44;3.93;3.93;3.93;3.71;29.65;29.64;29.64;29.55;25.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:39:11;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.73;23.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:41:39;15.07;15.07;15.07;14.25;113.76;113.75;113.72;113.37;96.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:44:08;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.33;43.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:46:39;48.87;48.87;48.87;46.21;368.95;368.90;368.82;367.67;313.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:49:09;55.39;55.39;55.39;52.38;418.19;418.13;418.05;416.74;355.32;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:51:40;7.04;7.04;7.04;6.66;53.15;53.14;53.13;52.97;45.16;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:54:11;11.97;11.97;11.97;11.32;90.39;90.37;90.36;90.07;76.80;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:56:38;8.79;8.79;8.79;8.31;66.38;66.37;66.36;66.15;56.40;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T20:59:09;5.85;5.85;5.85;5.53;44.13;44.12;44.12;43.98;37.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:01:38;3.77;3.77;3.77;3.57;28.48;28.48;28.47;28.38;24.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:04:06;2.85;2.85;2.85;2.70;21.53;21.52;21.52;21.45;18.29;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:06:34;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.04;19.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:09:02;3.02;3.02;3.02;2.86;22.81;22.81;22.81;22.74;19.38;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:11:32;2.84;2.84;2.84;2.69;21.44;21.44;21.43;21.37;18.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:14:00;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.22;18.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:16:28;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.16;17.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:18:55;3.02;3.02;3.02;2.85;22.78;22.77;22.77;22.70;19.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:21:24;2.76;2.76;2.76;2.61;20.81;20.80;20.80;20.73;17.68;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:23:52;3.34;3.34;3.34;3.15;25.18;25.18;25.18;25.10;21.40;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:26:23;4.25;4.25;4.25;4.02;32.09;32.08;32.08;31.98;27.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:28:54;3.78;3.78;3.78;3.57;28.51;28.50;28.50;28.41;24.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:31:24;3.51;3.51;3.51;3.32;26.52;26.51;26.51;26.42;22.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:33:53;2.47;2.47;2.47;2.33;18.61;18.61;18.61;18.55;15.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:36:22;2.59;2.59;2.59;2.45;19.57;19.57;19.57;19.51;16.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:38:49;2.46;2.46;2.46;2.33;18.57;18.57;18.57;18.51;15.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:41:19;2.16;2.16;2.16;2.04;16.28;16.28;16.28;16.23;13.84;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:43:47;2.03;2.03;2.03;1.92;15.34;15.34;15.33;15.29;13.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:46:17;1.96;1.96;1.96;1.85;14.80;14.80;14.80;14.75;12.58;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:48:45;2.34;2.34;2.34;2.21;17.68;17.67;17.67;17.61;15.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:51:13;2.33;2.33;2.33;2.21;17.61;17.61;17.61;17.55;14.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:53:40;2.44;2.44;2.44;2.31;18.42;18.42;18.41;18.35;15.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:56:08;2.38;2.38;2.38;2.25;17.98;17.97;17.97;17.91;15.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T21:58:36;2.38;2.38;2.38;2.25;17.96;17.96;17.96;17.90;15.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:01:03;1.95;1.95;1.95;1.84;14.69;14.69;14.69;14.64;12.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:03:33;2.12;2.12;2.12;2.00;16.00;15.99;15.99;15.94;13.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:06:01;2.06;2.06;2.06;1.95;15.59;15.58;15.58;15.53;13.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:08:29;2.46;2.46;2.46;2.32;18.55;18.55;18.55;18.49;15.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:10:58;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.28;14.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:13:27;2.35;2.35;2.35;2.23;17.78;17.77;17.77;17.71;15.10;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:15:55;1.96;1.96;1.96;1.85;14.81;14.81;14.80;14.76;12.58;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:18:29;2.26;2.26;2.26;2.13;17.03;17.03;17.03;16.98;14.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:20:58;2.18;2.18;2.18;2.06;16.47;16.47;16.46;16.41;13.99;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:23:27;2.03;2.03;2.03;1.92;15.30;15.30;15.30;15.25;13.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:25:55;1.81;1.81;1.81;1.71;13.63;13.63;13.62;13.58;11.58;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:28:23;1.76;1.76;1.76;1.66;13.29;13.28;13.28;13.24;11.29;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:30:51;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.01;11.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:33:18;2.05;2.05;2.05;1.94;15.46;15.45;15.45;15.40;13.13;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:35:46;2.34;2.34;2.34;2.21;17.68;17.68;17.68;17.62;15.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:38:15;2.23;2.23;2.23;2.11;16.81;16.81;16.80;16.75;14.28;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:40:43;1.73;1.73;1.73;1.64;13.06;13.05;13.05;13.01;11.09;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:43:10;2.26;2.26;2.26;2.14;17.06;17.06;17.06;17.00;14.50;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:45:38;2.93;2.93;2.93;2.77;22.09;22.08;22.08;22.01;18.77;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:48:06;3.14;3.14;3.14;2.97;23.69;23.69;23.69;23.61;20.13;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:50:33;2.50;2.50;2.50;2.37;18.89;18.88;18.88;18.82;16.05;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:53:01;1.91;1.91;1.91;1.80;14.39;14.39;14.39;14.34;12.23;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:55:30;1.84;1.84;1.84;1.74;13.88;13.87;13.87;13.83;11.79;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T22:57:59;1.83;1.83;1.83;1.73;13.83;13.83;13.82;13.78;11.75;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:00:27;2.03;2.03;2.03;1.92;15.35;15.35;15.35;15.30;13.04;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:02:54;2.68;2.68;2.68;2.54;20.25;20.25;20.25;20.18;17.21;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:05:22;2.87;2.87;2.87;2.71;21.66;21.65;21.65;21.58;18.40;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:07:49;2.36;2.36;2.36;2.23;17.80;17.80;17.80;17.74;15.13;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:10:17;2.47;2.47;2.47;2.34;18.64;18.64;18.64;18.58;15.84;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:12:46;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.31;18.17;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:15:14;3.12;3.12;3.12;2.95;23.53;23.53;23.53;23.45;20.00;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:17:41;2.64;2.64;2.64;2.50;19.92;19.92;19.91;19.85;16.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:20:10;2.77;2.77;2.77;2.62;20.88;20.88;20.88;20.81;17.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:22:38;2.20;2.20;2.20;2.08;16.62;16.62;16.62;16.57;14.12;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:25:07;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.70;13.39;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:27:35;2.59;2.59;2.59;2.45;19.57;19.56;19.56;19.50;16.63;0.28
