sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:33:39;8.85;8.58;8.09;7.07;56.51;56.47;56.33;55.54;47.14;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:36:07;11.49;11.06;10.29;8.80;70.43;70.37;70.15;68.94;58.20;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:38:50;5.33;5.12;4.75;4.04;32.34;32.31;32.21;31.63;26.66;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:41:23;9.85;9.39;8.55;7.09;56.72;56.66;56.44;55.19;46.16;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:43:50;10.53;10.25;9.74;8.60;68.78;68.74;68.59;67.74;57.67;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:46:17;9.84;9.64;9.29;8.36;66.82;66.78;66.68;66.03;56.49;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:48:48;6.02;5.84;5.52;4.84;38.68;38.65;38.56;38.04;32.32;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:51:14;5.72;5.37;4.74;3.74;29.99;29.95;29.79;28.88;23.80;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:53:39;6.80;6.24;5.23;3.74;30.05;29.99;29.73;28.32;22.56;0.69
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:56:05;8.11;7.33;5.92;3.92;31.56;31.47;31.11;29.18;22.53;0.74
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:58:35;7.19;6.50;5.26;3.49;28.11;28.03;27.72;26.01;20.11;0.72
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:01:00;7.47;6.75;5.44;3.60;28.98;28.89;28.56;26.77;20.66;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:03:26;8.48;7.70;6.26;4.22;33.98;33.89;33.53;31.56;24.56;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:05:57;8.02;7.27;5.91;3.97;31.96;31.87;31.53;29.65;23.04;0.70
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:08:23;8.13;7.42;6.14;4.28;34.40;34.32;33.99;32.22;25.41;0.67
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:10:48;7.79;7.15;6.00;4.31;34.65;34.58;34.28;32.68;26.08;0.66
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:13:14;8.27;7.63;6.47;4.73;37.99;37.92;37.62;35.99;28.91;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:15:41;8.01;7.42;6.36;4.76;38.17;38.10;37.83;36.34;29.41;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:18:08;7.48;6.99;6.11;4.74;37.99;37.93;37.70;36.44;29.86;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:20:37;7.45;6.91;5.91;4.42;35.45;35.38;35.13;33.73;27.29;0.64
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:23:05;7.85;7.22;6.09;4.42;35.46;35.38;35.09;33.51;26.83;0.64
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:25:31;7.23;6.68;5.68;4.19;33.63;33.57;33.31;31.91;25.70;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:27:57;7.23;6.65;5.59;4.02;32.30;32.23;31.96;30.48;24.34;0.64
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:30:24;7.44;6.87;5.84;4.30;34.52;34.45;34.19;32.74;26.35;0.65
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:32:50;6.91;6.45;5.62;4.34;34.78;34.73;34.51;33.33;27.27;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:35:16;7.60;7.05;6.04;4.51;36.21;36.14;35.88;34.46;27.89;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:37:41;7.16;6.62;5.63;4.16;33.41;33.35;33.10;31.72;25.57;0.64
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:40:08;7.23;6.69;5.70;4.22;33.91;33.85;33.59;32.21;25.98;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:42:34;7.32;6.77;5.79;4.30;34.52;34.45;34.20;32.81;26.50;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:45:00;7.71;7.10;5.97;4.32;34.69;34.62;34.33;32.77;26.21;0.64
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:47:25;7.86;7.28;6.21;4.61;37.04;36.97;36.69;35.20;28.42;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:49:51;7.12;6.63;5.75;4.39;35.20;35.14;34.92;33.66;27.44;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:52:16;6.09;5.71;5.02;3.93;31.50;31.46;31.28;30.29;24.90;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:54:42;7.80;7.33;6.47;5.09;40.82;40.76;40.54;39.30;32.36;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:57:07;6.80;6.41;5.70;4.54;36.39;36.34;36.16;35.13;29.04;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T18:59:33;7.59;7.12;6.26;4.90;39.26;39.20;38.98;37.75;31.02;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:01:58;7.15;6.70;5.89;4.61;36.95;36.90;36.69;35.53;29.19;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:04:24;7.44;6.91;5.94;4.47;35.85;35.78;35.54;34.17;27.71;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:06:49;7.68;7.08;5.99;4.37;35.10;35.03;34.75;33.23;26.66;0.64
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:09:14;7.50;6.92;5.87;4.31;34.57;34.50;34.23;32.76;26.34;0.64
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:11:40;7.22;6.67;5.65;4.14;33.28;33.21;32.95;31.53;25.35;0.65
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:14:08;6.81;6.27;5.30;3.86;31.03;30.96;30.72;29.36;23.55;0.66
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:16:34;7.04;6.45;5.38;3.82;30.69;30.62;30.35;28.86;22.92;0.70
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:19:00;7.62;6.95;5.72;3.95;31.78;31.70;31.39;29.69;23.34;0.72
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:21:26;7.48;6.85;5.71;4.05;32.53;32.46;32.17;30.59;24.28;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:23:54;8.33;7.63;6.36;4.50;36.19;36.11;35.78;34.02;27.00;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:26:26;7.95;7.29;6.08;4.32;34.74;34.66;34.36;32.68;25.97;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:28:52;7.89;7.11;5.70;3.72;29.96;29.87;29.52;27.59;21.16;0.72
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:31:21;7.43;6.65;5.22;3.25;26.17;26.08;25.73;23.78;17.83;0.75
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:33:48;7.74;6.94;5.48;3.46;27.90;27.81;27.44;25.46;19.23;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:36:14;7.56;6.74;5.25;3.20;25.81;25.71;25.34;23.32;17.31;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:38:40;8.34;7.45;5.83;3.60;29.02;28.92;28.51;26.31;19.65;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:41:06;8.69;7.80;6.19;3.94;31.72;31.62;31.22;29.01;22.00;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:43:34;7.21;6.52;5.26;3.47;27.97;27.88;27.57;25.84;19.93;0.73
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:46:00;7.44;6.66;5.25;3.29;26.53;26.44;26.09;24.16;18.19;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:48:26;7.44;6.67;5.26;3.31;26.70;26.61;26.26;24.35;18.37;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:51:02;8.46;7.55;5.89;3.61;29.12;29.02;28.60;26.35;19.61;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:53:29;8.05;7.17;5.57;3.37;27.22;27.12;26.72;24.55;18.17;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:56:12;8.35;7.44;5.77;3.49;28.14;28.04;27.62;25.36;18.74;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T19:58:42;7.88;6.98;5.35;3.11;25.16;25.06;24.65;22.44;16.26;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:01:23;7.85;6.92;5.23;2.94;23.75;23.65;23.23;20.94;14.86;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:03:51;8.26;7.31;5.57;3.21;25.91;25.80;25.37;23.02;16.57;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:06:19;9.21;8.10;6.08;3.36;27.22;27.09;26.59;23.87;16.77;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:08:55;8.63;7.58;5.68;3.12;25.22;25.10;24.62;22.06;15.42;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:11:23;9.78;8.62;6.51;3.66;29.60;29.47;28.94;26.10;18.52;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:13:50;10.61;9.25;6.78;3.48;28.23;28.08;27.46;24.15;16.12;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:16:20;9.23;8.08;5.99;3.18;25.77;25.64;25.12;22.30;15.26;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:18:55;8.96;7.85;5.83;3.12;25.24;25.12;24.61;21.89;15.05;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:21:25;9.04;7.94;5.94;3.24;26.27;26.14;25.65;22.95;16.01;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:23:53;9.02;7.93;5.93;3.24;26.27;26.14;25.65;22.96;16.02;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:26:20;8.66;7.66;5.86;3.41;27.52;27.40;26.95;24.52;17.74;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:28:47;8.47;7.48;5.68;3.23;26.15;26.03;25.58;23.15;16.56;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:31:14;8.31;7.34;5.58;3.19;25.78;25.67;25.23;22.85;16.38;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:33:43;8.53;7.53;5.72;3.27;26.42;26.31;25.86;23.41;16.77;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:36:10;8.68;7.64;5.75;3.19;25.83;25.71;25.24;22.69;15.98;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:38:36;9.40;8.23;6.10;3.24;26.22;26.08;25.55;22.68;15.51;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:41:07;8.30;7.29;5.47;3.00;24.29;24.18;23.72;21.26;14.87;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:43:59;7.96;7.00;5.27;2.92;23.66;23.55;23.12;20.78;14.63;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:46:28;7.42;6.56;5.02;2.91;23.50;23.41;23.02;20.93;15.13;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:48:55;7.91;7.00;5.34;3.09;24.96;24.85;24.44;22.20;16.02;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:51:22;8.60;7.56;5.67;3.12;25.28;25.16;24.69;22.14;15.52;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:53:48;9.40;8.19;6.00;3.07;24.89;24.75;24.21;21.26;14.16;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:56:22;9.79;8.53;6.23;3.17;25.70;25.56;24.99;21.90;14.52;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T20:58:49;9.73;8.56;6.43;3.55;28.76;28.63;28.10;25.23;17.73;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:01:15;8.84;7.89;6.15;3.77;30.39;30.28;29.84;27.49;20.46;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:03:40;9.48;8.52;6.77;4.32;34.82;34.71;34.27;31.88;24.21;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:06:07;8.48;7.58;5.93;3.66;29.50;29.40;28.99;26.75;19.98;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:08:34;8.63;7.66;5.89;3.48;28.10;27.99;27.55;25.16;18.37;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:11:01;8.36;7.40;5.64;3.26;26.31;26.20;25.76;23.39;16.86;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:13:28;8.37;7.39;5.60;3.18;25.71;25.60;25.16;22.75;16.24;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:15:58;9.26;8.11;6.01;3.19;25.83;25.70;25.18;22.35;15.29;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:18:27;10.03;8.76;6.43;3.33;27.02;26.88;26.30;23.18;15.58;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:20:53;11.25;9.84;7.29;3.87;31.37;31.21;30.58;27.15;18.57;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:23:19;9.99;8.76;6.51;3.50;28.33;28.20;27.64;24.61;16.97;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:25:44;9.36;8.25;6.23;3.50;28.28;28.16;27.65;24.93;17.68;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:28:12;8.91;7.88;6.02;3.48;28.13;28.01;27.54;25.02;18.06;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:30:39;8.34;7.36;5.56;3.13;25.31;25.20;24.75;22.33;15.86;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:33:05;8.86;7.81;5.92;3.35;27.06;26.94;26.47;23.91;17.03;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:35:30;8.66;7.63;5.75;3.21;25.98;25.86;25.39;22.86;16.16;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:37:56;9.39;8.23;6.11;3.27;26.52;26.39;25.86;23.02;15.84;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:40:22;9.70;8.51;6.33;3.41;27.60;27.47;26.93;24.00;16.57;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:42:48;9.90;8.66;6.39;3.36;27.21;27.07;26.50;23.46;15.93;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:45:32;9.81;8.55;6.26;3.21;26.00;25.86;25.29;22.22;14.80;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:48:16;8.90;7.76;5.68;2.91;23.58;23.46;22.94;20.15;13.42;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:50:41;9.34;8.14;5.96;3.05;24.74;24.61;24.06;21.14;14.08;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:53:07;9.58;8.35;6.11;3.12;25.35;25.21;24.65;21.65;14.41;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:55:33;11.14;9.70;7.08;3.59;29.17;29.00;28.35;24.84;16.45;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T21:57:59;10.64;9.28;6.81;3.50;28.40;28.25;27.63;24.31;16.26;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:00:26;9.96;8.69;6.39;3.31;26.82;26.68;26.11;23.01;15.47;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:02:52;9.40;8.23;6.12;3.27;26.52;26.39;25.86;23.01;15.83;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:05:18;8.84;7.76;5.79;3.15;25.54;25.41;24.92;22.28;15.50;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:07:43;8.69;7.63;5.71;3.11;25.21;25.10;24.62;22.02;15.34;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:10:09;8.92;7.84;5.86;3.20;25.89;25.77;25.28;22.61;15.76;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:12:35;9.02;7.90;5.86;3.13;25.33;25.21;24.70;21.96;15.07;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:15:01;9.92;8.64;6.31;3.20;25.97;25.83;25.25;22.12;14.65;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:17:27;10.59;9.27;6.87;3.64;29.53;29.38;28.78;25.55;17.47;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:19:53;9.83;8.61;6.40;3.42;27.71;27.57;27.02;24.04;16.52;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:22:18;9.67;8.49;6.34;3.45;27.96;27.83;27.29;24.40;16.97;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:24:44;11.08;9.68;7.14;3.73;30.27;30.12;29.48;26.07;17.65;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:27:09;10.09;8.82;6.49;3.39;27.48;27.34;26.76;23.64;15.98;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:29:35;9.11;8.00;6.00;3.29;26.62;26.49;25.99;23.28;16.27;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:32:01;9.14;8.07;6.12;3.48;28.14;28.02;27.53;24.90;17.79;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:34:26;8.47;7.47;5.65;3.19;25.76;25.65;25.19;22.74;16.17;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:36:52;9.41;8.27;6.21;3.42;27.66;27.54;27.02;24.23;16.98;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:39:18;8.92;7.85;5.90;3.28;26.51;26.39;25.90;23.28;16.39;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:41:44;9.66;8.51;6.41;3.58;28.96;28.83;28.31;25.48;18.01;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:44:13;10.25;9.05;6.88;3.93;31.75;31.61;31.07;28.13;20.15;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:46:38;9.37;8.28;6.30;3.61;29.21;29.09;28.59;25.92;18.61;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:49:04;8.98;7.91;5.94;3.30;26.68;26.56;26.07;23.42;16.49;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:51:29;9.24;8.09;6.00;3.20;25.91;25.79;25.27;22.46;15.40;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:53:58;9.40;8.21;6.07;3.19;25.84;25.71;25.17;22.29;15.14;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:56:24;10.33;9.02;6.63;3.44;27.93;27.78;27.19;23.98;16.15;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T22:58:51;10.68;9.32;6.85;3.55;28.82;28.67;28.05;24.74;16.64;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:01:19;8.93;7.81;5.77;3.04;24.66;24.53;24.03;21.29;14.49;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:03:46;9.97;8.70;6.40;3.33;26.96;26.82;26.25;23.16;15.60;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:06:13;10.28;8.93;6.49;3.24;26.34;26.20;25.59;22.31;14.60;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:08:41;9.95;8.64;6.25;3.08;24.99;24.84;24.25;21.05;13.60;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:11:09;9.62;8.36;6.08;3.03;24.63;24.49;23.92;20.85;13.62;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:13:37;9.47;8.28;6.10;3.18;25.78;25.65;25.10;22.17;14.98;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:16:03;9.94;8.73;6.52;3.56;28.80;28.66;28.11;25.15;17.51;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:18:29;9.57;8.34;6.11;3.13;25.38;25.24;24.68;21.68;14.45;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:20:56;10.57;9.19;6.67;3.32;26.95;26.80;26.17;22.79;14.86;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:23:24;9.64;8.40;6.13;3.10;25.19;25.05;24.49;21.44;14.18;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:25:56;10.54;9.14;6.61;3.24;26.34;26.19;25.56;22.16;14.28;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:28:23;10.93;9.48;6.83;3.32;27.02;26.86;26.20;22.66;14.50;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:30:50;11.44;9.93;7.17;3.51;28.53;28.37;27.68;23.99;15.43;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:33:17;11.09;9.63;6.96;3.41;27.75;27.58;26.92;23.35;15.05;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:35:44;11.60;9.98;7.04;3.17;25.84;25.66;24.93;21.00;12.49;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:38:10;11.13;9.58;6.77;3.07;25.05;24.88;24.19;20.43;12.25;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:40:37;11.28;9.73;6.90;3.18;25.87;25.70;25.00;21.23;12.91;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:43:05;11.16;9.63;6.85;3.18;25.88;25.71;25.02;21.30;13.06;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:45:41;10.67;9.28;6.76;3.41;27.68;27.52;26.89;23.52;15.49;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:48:09;10.03;8.76;6.45;3.36;27.24;27.09;26.52;23.41;15.80;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:50:42;10.60;9.19;6.63;3.24;26.31;26.16;25.52;22.09;14.17;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:53:13;10.66;9.20;6.56;3.06;24.92;24.76;24.10;20.57;12.68;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:55:38;11.19;9.68;6.94;3.31;26.93;26.76;26.08;22.41;14.09;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T23:58:04;10.63;9.24;6.70;3.32;26.97;26.82;26.19;22.78;14.81;0.93
