sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:36:26;3.83;3.79;3.73;3.45;27.54;27.53;27.50;27.35;23.69;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:38:54;2.74;2.73;2.70;2.53;20.18;20.17;20.16;20.08;17.44;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:41:20;2.02;2.01;1.99;1.85;14.79;14.79;14.78;14.72;12.77;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:43:49;1.93;1.92;1.89;1.77;14.10;14.10;14.09;14.02;12.17;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:46:16;1.80;1.78;1.73;1.59;12.72;12.71;12.70;12.61;10.90;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:48:43;1.73;1.70;1.66;1.52;12.18;12.18;12.16;12.08;10.44;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:51:10;1.75;1.73;1.69;1.56;12.49;12.49;12.48;12.40;10.73;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:53:37;1.84;1.82;1.78;1.64;13.13;13.13;13.12;13.04;11.29;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:56:06;2.07;2.05;2.02;1.88;14.99;14.98;14.97;14.89;12.91;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:58:32;1.92;1.91;1.88;1.74;13.94;13.93;13.92;13.85;12.00;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:00:59;1.95;1.94;1.92;1.78;14.25;14.25;14.24;14.18;12.30;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:03:26;1.89;1.87;1.85;1.72;13.72;13.72;13.71;13.64;11.83;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:05:54;1.87;1.86;1.84;1.73;13.78;13.78;13.77;13.72;11.92;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:08:20;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.45;11.71;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:10:48;1.83;1.82;1.80;1.68;13.46;13.45;13.44;13.39;11.62;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:13:14;1.86;1.85;1.83;1.70;13.61;13.61;13.60;13.54;11.75;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:15:42;1.74;1.73;1.70;1.58;12.59;12.59;12.58;12.51;10.84;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:18:14;2.28;2.26;2.23;2.06;16.46;16.45;16.44;16.35;14.16;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:20:41;2.19;2.17;2.12;1.96;15.66;15.65;15.64;15.54;13.45;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:23:08;2.01;1.99;1.94;1.78;14.26;14.26;14.24;14.14;12.23;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:25:35;1.81;1.79;1.75;1.62;12.92;12.92;12.90;12.83;11.10;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:28:01;1.84;1.83;1.81;1.69;13.49;13.48;13.47;13.41;11.64;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:30:28;2.05;2.04;2.00;1.85;14.81;14.80;14.79;14.71;12.74;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:32:55;2.04;2.03;2.01;1.88;15.00;15.00;14.99;14.93;12.96;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:35:22;2.27;2.25;2.23;2.08;16.59;16.58;16.57;16.50;14.32;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:37:49;2.19;2.17;2.13;1.97;15.71;15.71;15.69;15.60;13.51;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:40:16;2.21;2.18;2.12;1.94;15.52;15.51;15.49;15.38;13.28;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:42:43;2.19;2.16;2.11;1.94;15.47;15.47;15.45;15.34;13.26;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:45:13;1.95;1.94;1.92;1.80;14.37;14.37;14.36;14.30;12.42;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:47:40;2.12;2.10;2.07;1.92;15.31;15.30;15.29;15.21;13.18;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:50:11;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.65;13.63;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:52:37;1.93;1.93;1.92;1.82;14.52;14.52;14.52;14.48;12.61;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:55:04;2.31;2.30;2.28;2.13;17.04;17.03;17.02;16.95;14.72;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T16:57:33;2.14;2.12;2.10;1.95;15.55;15.55;15.54;15.46;13.41;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:00:00;2.09;2.08;2.07;1.95;15.55;15.55;15.54;15.49;13.47;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:02:32;2.20;2.19;2.19;2.06;16.46;16.46;16.45;16.40;14.27;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:04:59;2.27;2.25;2.23;2.08;16.60;16.60;16.59;16.52;14.33;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:07:25;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.25;14.16;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:09:52;2.05;2.05;2.05;1.94;15.49;15.49;15.48;15.44;13.45;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:12:19;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.59;13.58;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:14:45;2.19;2.19;2.18;2.06;16.45;16.45;16.44;16.40;14.27;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:17:12;2.20;2.19;2.19;2.06;16.47;16.47;16.46;16.41;14.28;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:19:42;1.96;1.96;1.96;1.86;14.83;14.83;14.83;14.79;12.88;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:22:09;2.32;2.32;2.32;2.20;17.53;17.52;17.52;17.47;15.22;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:24:35;2.49;2.49;2.49;2.35;18.80;18.80;18.79;18.75;16.33;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:27:04;2.49;2.49;2.47;2.31;18.49;18.48;18.47;18.40;16.00;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:29:31;2.67;2.66;2.65;2.50;19.96;19.96;19.95;19.89;17.31;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:31:57;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.81;18.13;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:34:24;2.63;2.63;2.63;2.49;19.86;19.86;19.85;19.80;17.25;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:36:52;2.77;2.77;2.77;2.62;20.89;20.88;20.88;20.83;18.14;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:39:18;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.13;20.15;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:41:45;2.98;2.98;2.98;2.82;22.49;22.48;22.48;22.42;19.53;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:44:12;2.75;2.75;2.75;2.60;20.74;20.74;20.73;20.68;18.01;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:46:38;2.79;2.79;2.79;2.64;21.07;21.07;21.06;21.01;18.30;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:49:05;2.67;2.66;2.66;2.50;19.98;19.98;19.97;19.91;17.32;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:51:33;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.21;19.34;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:54:00;2.89;2.89;2.89;2.73;21.81;21.80;21.80;21.74;18.93;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:56:26;2.72;2.71;2.71;2.55;20.39;20.39;20.38;20.32;17.69;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T17:58:53;2.82;2.82;2.82;2.67;21.30;21.30;21.29;21.24;18.50;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:01:21;2.53;2.53;2.53;2.39;19.07;19.07;19.07;19.02;16.56;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:03:48;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.06;18.34;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:06:21;3.20;3.19;3.17;2.98;23.80;23.80;23.78;23.70;20.61;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:08:48;3.23;3.22;3.19;2.98;23.84;23.83;23.82;23.72;20.61;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:11:15;3.09;3.08;3.06;2.87;22.96;22.95;22.94;22.86;19.88;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:13:42;2.95;2.94;2.93;2.76;22.02;22.01;22.00;21.93;19.08;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:16:08;2.78;2.78;2.78;2.63;20.98;20.98;20.98;20.92;18.22;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:18:37;3.13;3.13;3.13;2.96;23.64;23.64;23.63;23.57;20.53;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:21:03;3.09;3.09;3.08;2.91;23.24;23.24;23.23;23.17;20.17;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:23:32;3.01;3.00;3.00;2.83;22.64;22.63;22.62;22.56;19.65;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:25:59;3.13;3.13;3.13;2.96;23.62;23.61;23.61;23.55;20.51;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:28:28;3.20;3.20;3.20;3.02;24.13;24.13;24.12;24.06;20.95;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:30:56;3.39;3.39;3.39;3.21;25.62;25.62;25.61;25.55;22.25;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:33:23;3.42;3.42;3.42;3.23;25.81;25.81;25.80;25.74;22.41;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:35:55;3.27;3.27;3.27;3.09;24.71;24.70;24.70;24.64;21.46;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:38:23;3.39;3.39;3.39;3.20;25.59;25.58;25.58;25.51;22.22;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:40:50;3.42;3.42;3.41;3.22;25.74;25.74;25.73;25.66;22.34;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:43:17;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.28;23.76;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:45:44;3.57;3.57;3.57;3.37;26.92;26.91;26.91;26.84;23.37;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:48:11;3.75;3.74;3.74;3.52;28.13;28.12;28.11;28.03;24.40;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:50:37;3.62;3.61;3.61;3.40;27.17;27.16;27.15;27.08;23.57;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:53:04;3.81;3.81;3.80;3.58;28.56;28.55;28.54;28.45;24.76;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:55:31;3.78;3.78;3.78;3.58;28.56;28.55;28.54;28.47;24.80;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T18:58:00;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.08;27.94;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:00:27;4.26;4.26;4.26;4.03;32.18;32.18;32.17;32.09;27.95;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:02:54;4.10;4.10;4.10;3.88;30.99;30.99;30.98;30.90;26.92;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:05:20;4.17;4.17;4.17;3.94;31.45;31.44;31.44;31.36;27.31;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:07:49;4.15;4.15;4.15;3.92;31.32;31.32;31.31;31.23;27.20;0.53
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:10:17;4.13;4.13;4.13;3.91;31.22;31.21;31.20;31.13;27.11;0.52
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:12:43;4.30;4.30;4.30;4.07;32.49;32.49;32.48;32.40;28.22;0.53
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:15:10;4.10;4.10;4.10;3.88;30.97;30.96;30.95;30.88;26.89;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:17:36;4.32;4.32;4.32;4.09;32.64;32.64;32.63;32.55;28.35;0.53
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:20:03;4.37;4.37;4.37;4.14;33.02;33.01;33.00;32.92;28.67;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:22:30;4.33;4.33;4.33;4.10;32.72;32.72;32.71;32.63;28.42;0.52
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:24:57;4.30;4.30;4.30;4.07;32.46;32.45;32.45;32.36;28.19;0.52
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:27:23;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.84;26.86;0.52
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:29:50;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.19;27.16;0.52
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:32:17;4.43;4.43;4.43;4.18;33.41;33.41;33.40;33.32;29.02;0.53
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:34:44;4.92;4.92;4.92;4.65;37.13;37.12;37.11;37.02;32.24;0.53
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:37:10;4.25;4.25;4.25;4.02;32.09;32.08;32.08;32.00;27.87;0.52
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:39:37;3.78;3.78;3.78;3.57;28.53;28.53;28.52;28.45;24.78;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:42:07;4.04;4.04;4.04;3.82;30.53;30.52;30.51;30.44;26.51;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:44:36;4.01;4.00;4.00;3.78;30.17;30.17;30.16;30.08;26.19;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:47:07;4.18;4.18;4.18;3.95;31.51;31.51;31.50;31.42;27.36;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:49:34;4.24;4.24;4.24;4.01;31.99;31.98;31.97;31.89;27.78;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:52:01;3.82;3.82;3.82;3.61;28.86;28.85;28.84;28.77;25.06;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:54:29;3.73;3.73;3.73;3.53;28.16;28.16;28.15;28.08;24.46;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:56:58;4.11;4.11;4.11;3.89;31.02;31.02;31.01;30.93;26.94;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T19:59:26;4.00;4.00;4.00;3.78;30.21;30.20;30.19;30.12;26.23;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:01:53;4.06;4.06;4.06;3.83;30.62;30.61;30.60;30.52;26.58;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:04:21;3.95;3.94;3.93;3.70;29.58;29.58;29.57;29.48;25.65;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:06:48;3.94;3.94;3.94;3.73;29.75;29.75;29.74;29.66;25.83;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:09:14;4.06;4.06;4.06;3.84;30.63;30.62;30.61;30.54;26.60;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:11:41;3.73;3.73;3.73;3.53;28.18;28.18;28.17;28.10;24.47;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:14:08;3.79;3.79;3.79;3.59;28.63;28.62;28.62;28.55;24.86;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:16:36;4.30;4.30;4.29;4.04;32.27;32.26;32.25;32.15;27.98;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:19:03;3.75;3.75;3.75;3.55;28.33;28.33;28.32;28.25;24.60;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:21:33;3.91;3.91;3.91;3.70;29.54;29.53;29.52;29.45;25.65;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:24:00;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.56;27.48;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:26:32;4.11;4.11;4.11;3.88;31.00;30.99;30.99;30.91;26.92;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:28:59;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.05;27.92;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:31:25;3.86;3.86;3.86;3.65;29.17;29.16;29.15;29.08;25.33;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:33:52;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.97;25.23;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:36:19;4.05;4.05;4.05;3.83;30.56;30.55;30.55;30.47;26.54;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:38:46;4.29;4.29;4.29;4.06;32.41;32.41;32.40;32.32;28.15;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:41:19;4.33;4.33;4.33;4.09;32.67;32.66;32.65;32.57;28.37;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:43:48;4.45;4.45;4.45;4.21;33.63;33.63;33.62;33.54;29.21;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:46:24;4.52;4.52;4.52;4.28;34.15;34.14;34.13;34.05;29.65;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:48:54;4.47;4.47;4.47;4.23;33.79;33.78;33.77;33.69;29.34;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:51:21;4.30;4.30;4.30;4.07;32.50;32.50;32.49;32.41;28.23;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:53:48;4.11;4.11;4.11;3.89;31.05;31.04;31.04;30.96;26.96;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:56:17;4.62;4.62;4.62;4.36;34.85;34.85;34.84;34.75;30.27;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T20:58:45;4.25;4.25;4.25;4.02;32.07;32.06;32.05;31.97;27.85;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:01:13;4.27;4.27;4.27;4.04;32.23;32.22;32.21;32.13;27.99;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:03:41;4.23;4.23;4.23;4.00;31.97;31.97;31.96;31.88;27.77;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:06:15;4.09;4.09;4.09;3.87;30.92;30.91;30.90;30.83;26.85;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:08:42;4.09;4.09;4.09;3.86;30.86;30.85;30.84;30.77;26.80;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:11:09;4.02;4.02;4.02;3.80;30.37;30.37;30.36;30.28;26.38;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:13:36;3.97;3.97;3.97;3.76;29.99;29.98;29.98;29.90;26.04;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:16:06;4.06;4.06;4.06;3.84;30.66;30.65;30.64;30.57;26.62;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:18:32;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.85;29.48;0.53
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:21:00;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.60;27.53;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:23:26;4.33;4.33;4.33;4.09;32.66;32.66;32.65;32.57;28.37;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:25:53;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.09;30.57;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:28:20;4.35;4.35;4.35;4.12;32.87;32.86;32.86;32.77;28.55;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:30:47;4.24;4.24;4.24;4.01;32.04;32.03;32.03;31.95;27.82;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:33:13;4.32;4.32;4.32;4.08;32.59;32.59;32.58;32.49;28.30;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:35:40;4.46;4.46;4.45;4.21;33.59;33.58;33.57;33.48;29.15;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:38:07;4.25;4.25;4.25;4.02;32.07;32.07;32.06;31.98;27.85;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:40:33;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.41;28.23;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:43:00;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.75;27.65;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:45:26;4.35;4.35;4.35;4.11;32.85;32.85;32.84;32.76;28.53;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:47:53;4.52;4.52;4.52;4.27;34.12;34.12;34.11;34.02;29.63;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:50:20;4.44;4.44;4.44;4.20;33.51;33.51;33.50;33.42;29.10;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:52:46;4.39;4.39;4.39;4.15;33.16;33.16;33.15;33.06;28.80;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:55:13;4.43;4.43;4.43;4.19;33.46;33.46;33.45;33.37;29.06;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T21:57:41;4.74;4.74;4.74;4.49;35.81;35.81;35.80;35.71;31.10;0.52
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:00:07;4.62;4.62;4.62;4.37;34.87;34.87;34.85;34.77;30.28;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:02:36;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.58;30.99;0.52
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:05:03;4.60;4.60;4.60;4.35;34.70;34.69;34.68;34.60;30.13;0.53
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:07:32;4.71;4.71;4.71;4.45;35.55;35.55;35.54;35.45;30.88;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:09:58;4.66;4.66;4.66;4.40;35.17;35.17;35.16;35.07;30.54;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:12:25;4.65;4.65;4.65;4.40;35.12;35.11;35.10;35.01;30.50;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:14:52;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.32;29.89;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:17:19;4.83;4.83;4.83;4.56;36.44;36.44;36.43;36.33;31.65;0.53
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:19:46;4.55;4.55;4.55;4.30;34.32;34.31;34.30;34.22;29.80;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:22:12;4.68;4.68;4.68;4.43;35.34;35.34;35.33;35.24;30.69;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:24:39;4.43;4.43;4.43;4.19;33.45;33.45;33.44;33.35;29.05;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:27:05;4.58;4.58;4.58;4.33;34.56;34.56;34.55;34.46;30.01;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:29:32;4.50;4.50;4.50;4.25;33.95;33.95;33.94;33.85;29.49;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:31:59;4.56;4.56;4.56;4.31;34.39;34.39;34.38;34.29;29.87;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:34:27;4.62;4.62;4.62;4.37;34.91;34.91;34.90;34.81;30.32;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:36:54;4.80;4.80;4.80;4.54;36.26;36.26;36.25;36.16;31.49;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:39:20;4.82;4.82;4.82;4.56;36.40;36.39;36.38;36.29;31.61;0.53
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:41:47;5.02;5.02;5.02;4.75;37.91;37.91;37.89;37.80;32.92;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:44:15;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.76;31.15;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:46:45;4.64;4.64;4.64;4.39;35.04;35.04;35.03;34.94;30.43;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:49:15;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.49;39.62;0.53
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:51:43;4.69;4.69;4.69;4.44;35.41;35.41;35.40;35.31;30.75;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:54:10;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.87;32.98;0.53
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:56:37;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.27;32.46;0.53
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T22:59:04;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.89;31.26;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:01:31;4.63;4.63;4.63;4.37;34.93;34.93;34.91;34.83;30.33;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:03:58;4.86;4.86;4.86;4.60;36.73;36.73;36.72;36.62;31.90;0.55
