sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-02-15T12:01:35;14.92;14.92;14.22;51.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:01:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:02:59;14.97;14.97;14.28;50.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:03:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:04:21;15.10;15.10;14.37;49.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:04:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:05:43;15.93;15.93;15.20;49.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:05:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:07:05;14.67;14.67;13.98;51.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:07:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:08:27;15.33;15.33;14.62;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:08:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:09:48;14.15;14.15;13.48;56.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:09:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:11:13;14.52;14.52;13.87;56.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:11:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:12:34;15.37;15.37;14.62;55.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:12:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:13:56;14.32;14.32;13.63;53.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:13:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:15:18;14.22;14.22;13.53;51.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:15:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:16:39;13.68;13.68;13.02;49.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:16:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:18:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:18:21;13.53;13.53;12.88;62.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:19:44;14.37;14.37;13.68;59.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:19:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:20:47;13.98;13.98;13.32;56.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:20:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:21:50;13.88;13.88;13.25;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:21:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:22:54;13.47;13.47;12.82;50.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:22:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:23:58;13.85;13.85;13.18;47.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:23:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:25:02;13.90;13.90;13.27;48.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:25:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:26:14;13.92;13.92;13.28;61.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:26:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:27:16;15.02;15.02;14.32;59.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:27:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:28:19;15.15;15.15;14.43;58.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:28:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:29:23;14.88;14.88;14.20;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:29:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:30:26;15.37;15.37;14.67;67.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:30:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:31:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:31:38;15.03;15.03;14.32;86.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:32:41;16.05;16.05;15.35;78.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:32:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:33:44;15.65;15.62;14.87;72.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:33:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:34:49;15.83;15.82;15.10;70.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:34:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:36:04;16.00;15.98;15.25;69.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:36:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:37:08;15.27;15.27;14.57;65.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:37:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:38:12;14.93;14.93;14.23;64.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:38:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:39:24;14.83;14.83;14.12;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:39:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:40:31;15.37;15.37;14.65;62.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:40:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:41:39;16.35;16.35;15.62;60.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:41:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:42:44;16.47;16.45;15.68;63.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:42:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:43:52;17.15;17.15;16.35;82.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:43:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:44:55;16.50;16.50;15.73;76.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:44:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:45:58;16.37;16.37;15.60;74.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:45:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:47:01;16.52;16.52;15.73;71.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:47:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:48:06;16.55;16.55;15.75;67.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:48:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:50:28;15.22;15.22;14.53;63.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:50:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:51:32;16.28;16.28;15.52;61.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:51:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:52:36;16.07;16.07;15.32;62.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:52:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:53:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:53:46;14.18;14.18;13.50;63.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:54:49;15.85;15.85;15.12;63.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:54:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:55:52;16.35;16.35;15.60;64.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:55:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:57:08;16.70;16.70;15.92;65.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:57:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:58:13;15.72;15.72;15.00;74.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:58:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:59:17;16.63;16.63;15.87;90.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T12:59:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:00:22;17.07;17.07;16.28;99.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:00:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:01:30;15.53;15.53;14.82;100.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:01:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:02:33;14.88;14.88;14.22;96.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:02:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:03:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:03:36;16.40;16.40;15.63;99.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:04:39;14.92;14.92;14.23;97.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:04:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:05:42;14.98;14.98;14.28;95.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:05:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:06:44;15.13;15.13;14.43;98.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:06:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:07:51;16.72;16.72;15.95;107.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:07:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:08:54;30.98;30.98;29.55;171.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:08:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:09:57;44.72;44.72;42.63;211.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:09:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:11:01;58.75;58.75;56.03;311.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:11:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:12:05;29.12;29.12;27.77;262.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:12:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:13:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:13:09;21.92;21.92;20.90;208.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:14:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:14:12;17.50;17.50;16.70;185.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:15:15;13.95;13.95;13.33;163.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:15:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:16:29;13.85;13.85;13.22;132.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:16:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:17:33;14.70;14.70;14.03;127.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:17:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:18:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:18:36;14.00;14.00;13.33;128.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:19:44;13.12;13.12;12.50;118.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:19:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:20:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:20:51;13.02;13.02;12.40;112.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:21:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:21:55;13.78;13.78;13.17;112.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:23:00;16.85;16.85;16.07;132.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:23:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:24:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:24:33;14.10;14.10;13.45;147.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:25:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:25:36;13.10;13.10;12.50;147.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:26:39;12.28;12.28;11.68;130.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:26:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:27:43;12.68;12.68;12.10;124.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:27:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:28:46;12.38;12.38;11.80;123.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:28:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:29:48;12.68;12.68;12.12;109.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:29:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:30:55;11.98;11.98;11.42;113.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:30:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:31:58;12.90;12.90;12.27;111.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:31:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:33:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:33:02;11.85;11.85;11.28;105.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:34:05;12.37;12.37;11.78;102.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:34:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:35:09;11.65;11.65;11.10;101.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:35:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:36:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:36:15;12.27;12.27;11.72;99.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:37:19;12.85;12.85;12.25;104.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:37:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:38:22;12.30;12.30;11.73;106.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:38:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:39:28;11.75;11.75;11.23;103.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:39:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:40:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:40:35;12.33;12.33;11.75;97.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:41:38;12.07;12.07;11.48;99.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:41:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:42:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:42:44;13.15;13.15;12.55;101.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:43:52;14.55;14.55;13.88;105.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:43:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:44:54;11.58;11.58;11.07;111.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:44:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:45:58;12.57;12.57;11.98;93.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:45:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:47:02;12.22;12.22;11.65;82.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:47:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:48:05;11.47;11.47;10.90;85.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:48:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:49:12;11.97;11.97;11.40;90.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:49:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:50:17;10.93;10.93;10.42;91.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:50:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:51:20;11.38;11.38;10.87;85.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:51:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:52:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:52:23;11.80;11.80;11.23;73.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:53:26;11.98;11.98;11.43;71.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:53:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:54:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:54:30;12.00;12.00;11.42;71.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:55:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:55:33;11.65;11.65;11.10;60.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:56:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:56:38;12.88;12.88;12.28;56.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:57:42;12.10;12.10;11.50;59.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:57:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:58:46;12.10;12.10;11.52;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:58:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:59:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T13:59:49;12.55;12.55;11.95;59.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:00:52;12.85;12.85;12.25;59.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:00:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:01:55;12.60;12.60;12.02;51.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:01:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:02:59;12.83;12.83;12.22;51.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:02:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:04:02;12.40;12.40;11.83;52.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:04:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:05:05;12.77;12.77;12.17;53.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:05:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:06:10;12.90;12.90;12.28;56.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:06:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:07:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:07:14;12.67;12.67;12.07;57.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:08:16;12.53;12.53;11.97;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:08:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:09:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:09:21;18.10;18.10;17.23;54.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:10:28;27.15;27.15;25.88;66.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:10:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:11:32;20.13;20.13;19.22;86.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:11:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:12:36;19.98;19.98;19.05;91.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:12:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:13:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:13:41;13.95;13.95;13.28;82.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:14:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:14:44;13.15;13.15;12.52;70.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:15:48;12.70;12.70;12.12;65.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:15:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:16:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:16:51;12.52;12.52;11.93;61.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:17:55;12.18;12.18;11.63;60.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:17:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:18:58;12.90;12.90;12.32;56.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:18:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:20:01;13.70;13.70;13.07;43.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:20:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:21:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:21:10;12.83;12.83;12.23;39.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:22:13;12.95;12.95;12.35;44.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:22:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:23:18;12.90;12.90;12.28;61.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:23:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:24:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:24:21;12.90;12.90;12.27;68.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:25:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:25:25;13.37;13.37;12.75;60.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:26:30;13.77;13.77;13.10;57.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:26:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:27:33;13.82;13.82;13.17;57.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:27:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:28:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:28:36;14.80;14.80;14.13;56.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:29:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:29:43;13.17;13.17;12.55;57.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:31:05;12.67;12.67;12.08;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:31:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:32:26;12.77;12.77;12.17;59.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:32:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:33:48;13.03;13.03;12.43;58.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:33:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:34:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:34:53;13.85;13.85;13.22;56.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:35:56;13.55;13.55;12.92;53.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:35:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:37:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:37:00;12.77;12.77;12.17;42.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:38:08;13.10;13.10;12.48;41.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:38:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:39:16;11.83;11.83;11.30;43.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:39:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:40:19;13.27;13.27;12.67;45.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:40:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:41:27;12.93;12.93;12.32;51.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:41:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:42:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:42:33;12.33;12.33;11.75;53.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:43:38;13.03;13.03;12.42;52.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:43:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:44:42;12.93;12.93;12.33;49.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:44:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:45:45;13.27;13.27;12.68;47.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:45:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:46:49;13.37;13.37;12.77;47.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:46:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:47:52;13.25;13.25;12.65;48.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:47:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:48:55;13.37;13.37;12.70;49.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:48:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:50:00;12.38;12.38;11.80;48.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:50:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:51:03;13.07;13.07;12.47;47.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:51:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:52:07;13.47;13.47;12.83;44.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:52:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:53:10;14.17;14.07;13.37;40.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:53:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:54:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:54:15;15.25;15.18;14.45;41.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:55:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:55:24;16.47;16.43;15.63;48.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:56:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:56:27;15.23;15.23;14.55;52.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:57:30;14.28;14.28;13.63;53.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:57:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T14:58:35;;;;;;
