sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2024-02-15T16:10:16;3.32;3.32;3.32;3.23;27.82;27.82;27.82;27.75;24.49;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T16:12:44;3.50;3.50;3.50;3.41;29.33;29.33;29.32;29.25;25.82;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T16:15:10;3.50;3.50;3.50;3.40;29.31;29.31;29.31;29.24;25.81;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T16:17:39;3.91;3.91;3.91;3.80;32.74;32.74;32.74;32.66;28.83;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T16:20:08;4.06;4.06;4.06;3.95;34.03;34.03;34.03;33.95;29.97;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T16:22:36;3.81;3.81;3.81;3.70;31.89;31.89;31.89;31.81;28.08;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T16:25:04;3.81;3.81;3.81;3.70;31.89;31.89;31.89;31.81;28.08;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T16:27:35;4.11;4.11;4.11;4.00;34.46;34.46;34.45;34.37;30.34;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T16:30:03;7.47;7.47;7.47;7.26;62.54;62.54;62.53;62.38;55.06;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T16:32:33;5.59;5.59;5.58;5.43;46.72;46.72;46.72;46.60;41.12;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T16:35:00;5.68;5.68;5.68;5.52;47.57;47.57;47.56;47.45;41.88;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T16:37:30;5.51;5.51;5.51;5.36;46.19;46.19;46.19;46.07;40.67;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T16:39:57;5.24;5.24;5.23;5.09;43.86;43.85;43.85;43.74;38.61;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T16:42:23;5.38;5.38;5.37;5.21;44.85;44.85;44.85;44.72;39.46;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T16:44:49;5.23;5.22;5.21;5.05;43.44;43.44;43.43;43.31;38.19;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T16:47:16;6.39;6.38;6.33;6.10;52.52;52.52;52.51;52.32;46.08;0.57
67739;SPS30;54536;50.090;14.420;2024-02-15T16:49:44;6.23;6.23;6.23;6.06;52.15;52.14;52.14;52.01;45.90;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T16:52:11;6.24;6.24;6.24;6.07;52.26;52.26;52.25;52.13;46.01;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T16:54:37;7.08;7.08;7.08;6.89;59.32;59.32;59.32;59.17;52.23;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T16:57:06;7.66;7.66;7.66;7.45;64.18;64.18;64.18;64.02;56.51;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T16:59:32;9.20;9.20;9.20;8.95;77.06;77.06;77.05;76.86;67.85;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T17:01:59;10.55;10.55;10.55;10.26;88.39;88.39;88.39;88.17;77.83;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T17:04:26;10.82;10.82;10.82;10.53;90.65;90.65;90.64;90.42;79.82;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T17:06:53;11.55;11.55;11.55;11.23;96.72;96.72;96.72;96.48;85.17;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T17:09:19;12.62;12.62;12.62;12.27;105.70;105.69;105.69;105.43;93.06;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T17:11:46;13.08;13.08;13.07;12.72;109.54;109.53;109.53;109.26;96.44;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T17:14:12;12.76;12.76;12.76;12.41;106.87;106.87;106.86;106.60;94.10;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T17:16:41;13.19;13.19;13.19;12.83;110.50;110.50;110.49;110.22;97.30;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T17:19:10;12.83;12.83;12.83;12.48;107.45;107.45;107.44;107.18;94.61;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T17:21:41;13.84;13.84;13.84;13.46;115.92;115.91;115.91;115.62;102.07;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T17:24:07;14.82;14.82;14.82;14.42;124.19;124.19;124.18;123.88;109.35;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T17:26:36;15.36;15.36;15.34;14.91;128.36;128.36;128.35;128.01;112.97;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T17:29:06;14.55;14.55;14.55;14.15;121.84;121.84;121.83;121.53;107.27;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T17:31:36;14.61;14.60;14.60;14.19;122.22;122.21;122.20;121.90;107.59;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T17:34:07;14.71;14.71;14.71;14.31;123.24;123.23;123.22;122.92;108.51;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T17:36:37;13.99;13.99;13.99;13.61;117.24;117.24;117.23;116.94;103.23;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T17:39:06;13.61;13.61;13.61;13.24;114.05;114.04;114.04;113.76;100.42;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T17:41:33;14.61;14.61;14.57;14.14;121.74;121.74;121.72;121.38;107.08;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T17:44:00;14.81;14.81;14.81;14.41;124.08;124.07;124.06;123.76;109.25;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T17:46:28;14.54;14.54;14.54;14.14;121.78;121.77;121.76;121.46;107.22;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T17:48:58;14.89;14.89;14.89;14.48;124.72;124.72;124.71;124.41;109.82;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T17:51:26;15.72;15.72;15.72;15.30;131.73;131.72;131.71;131.39;115.98;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T17:53:53;15.58;15.58;15.58;15.15;130.49;130.48;130.47;130.15;114.89;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T17:56:22;15.46;15.46;15.46;15.04;129.55;129.55;129.54;129.22;114.07;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T17:58:49;15.18;15.18;15.18;14.77;127.19;127.18;127.18;126.86;111.99;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T18:01:15;15.55;15.55;15.55;15.12;130.24;130.23;130.22;129.90;114.67;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T18:03:42;15.58;15.58;15.58;15.16;130.57;130.56;130.55;130.23;114.96;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T18:06:09;16.83;16.83;16.83;16.37;140.97;140.96;140.96;140.61;124.12;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T18:08:35;20.37;20.36;20.34;19.77;170.24;170.24;170.23;169.79;149.84;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T18:11:02;22.37;22.37;22.36;21.73;187.11;187.11;187.09;186.61;164.70;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T18:13:30;21.84;21.84;21.83;21.23;182.84;182.83;182.82;182.37;160.97;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T18:15:57;19.58;19.58;19.58;19.05;164.06;164.06;164.05;163.64;144.45;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T18:18:23;19.01;19.01;19.00;18.47;159.06;159.06;159.05;158.64;140.02;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T18:20:51;19.05;19.05;19.05;18.53;159.61;159.60;159.59;159.20;140.53;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T18:23:17;18.13;18.13;18.09;17.56;151.21;151.21;151.19;150.78;133.03;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T18:25:46;17.43;17.43;17.43;16.96;146.05;146.05;146.04;145.68;128.60;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T18:28:12;16.92;16.92;16.92;16.45;141.71;141.70;141.69;141.35;124.77;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T18:30:40;16.17;16.17;16.17;15.73;135.43;135.42;135.42;135.08;119.24;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T18:33:13;16.23;16.23;16.23;15.79;135.98;135.97;135.96;135.63;119.73;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T18:35:43;15.69;15.69;15.69;15.26;131.44;131.43;131.42;131.10;115.73;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T18:38:10;16.16;16.16;16.16;15.72;135.40;135.40;135.39;135.06;119.22;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T18:40:37;16.04;16.04;16.04;15.61;134.40;134.39;134.39;134.06;118.34;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T18:43:04;15.69;15.68;15.68;15.24;131.22;131.22;131.21;130.88;115.51;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T18:45:32;15.82;15.82;15.82;15.39;132.55;132.55;132.54;132.21;116.71;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T18:47:58;15.95;15.95;15.95;15.51;133.61;133.61;133.60;133.27;117.65;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T18:50:26;16.00;16.00;16.00;15.56;134.04;134.04;134.03;133.70;118.02;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T18:52:52;16.32;16.32;16.32;15.87;136.69;136.68;136.68;136.34;120.35;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T18:55:20;15.63;15.63;15.63;15.21;130.97;130.97;130.96;130.64;115.32;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T18:57:46;17.16;17.16;17.15;16.69;143.70;143.70;143.69;143.34;126.53;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T19:00:13;16.88;16.88;16.88;16.41;141.31;141.30;141.30;140.94;124.40;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T19:02:40;18.95;18.95;18.95;18.43;158.72;158.72;158.71;158.32;139.75;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T19:05:06;17.84;17.84;17.84;17.36;149.50;149.49;149.48;149.11;131.63;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T19:07:46;17.32;17.32;17.32;16.85;145.08;145.07;145.06;144.71;127.74;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T19:10:12;17.37;17.37;17.37;16.90;145.54;145.54;145.53;145.17;128.15;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T19:12:39;17.33;17.33;17.33;16.86;145.20;145.19;145.18;144.83;127.85;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T19:15:06;18.78;18.78;18.78;18.27;157.33;157.32;157.31;156.93;138.53;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T19:17:33;19.83;19.83;19.83;19.29;166.16;166.16;166.15;165.74;146.30;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T19:20:00;21.50;21.50;21.50;20.92;180.14;180.13;180.12;179.68;158.61;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T19:22:26;21.90;21.90;21.90;21.30;183.47;183.46;183.45;183.00;161.54;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T19:24:53;21.28;21.28;21.28;20.70;178.30;178.29;178.28;177.84;156.99;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T19:27:19;20.24;20.24;20.24;19.69;169.54;169.53;169.52;169.11;149.28;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T19:29:48;20.35;20.35;20.35;19.79;170.42;170.41;170.40;169.98;150.04;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T19:32:14;20.52;20.52;20.52;19.96;171.87;171.86;171.85;171.43;151.33;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T19:34:41;19.94;19.94;19.94;19.39;167.03;167.02;167.01;166.60;147.07;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T19:37:07;19.90;19.90;19.90;19.36;166.72;166.71;166.70;166.29;146.79;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T19:39:36;19.39;19.39;19.39;18.86;162.46;162.46;162.45;162.05;143.05;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T19:42:04;18.63;18.63;18.63;18.12;156.04;156.03;156.02;155.64;137.39;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T19:44:31;18.46;18.46;18.46;17.96;154.67;154.67;154.66;154.28;136.19;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T19:46:58;19.26;19.26;19.24;18.71;161.09;161.08;161.07;160.66;141.80;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T19:49:25;19.30;19.30;19.29;18.76;161.56;161.55;161.54;161.14;142.23;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T19:51:52;18.80;18.80;18.80;18.29;157.52;157.51;157.50;157.12;138.69;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T19:54:18;18.45;18.44;18.44;17.93;154.39;154.39;154.38;153.99;135.92;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T19:56:44;17.90;17.90;17.90;17.41;149.90;149.90;149.89;149.51;131.97;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T19:59:11;17.24;17.24;17.24;16.77;144.46;144.45;144.44;144.09;127.19;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T20:01:36;17.07;17.06;17.06;16.59;142.85;142.85;142.84;142.48;125.76;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T20:04:03;17.41;17.41;17.41;16.94;145.86;145.86;145.85;145.49;128.43;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T20:06:31;16.73;16.73;16.73;16.28;140.18;140.18;140.17;139.82;123.43;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T20:08:59;17.21;17.21;17.21;16.74;144.15;144.14;144.14;143.78;126.92;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T20:11:26;16.95;16.95;16.95;16.49;141.99;141.98;141.97;141.62;125.02;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T20:13:52;18.04;18.04;18.04;17.55;151.13;151.12;151.12;150.74;133.06;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T20:16:18;19.31;19.30;19.28;18.73;161.33;161.32;161.31;160.89;141.98;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T20:18:48;18.92;18.91;18.91;18.39;158.41;158.41;158.40;158.00;139.47;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T20:21:17;19.81;19.80;19.73;19.11;164.56;164.56;164.54;164.04;144.67;0.55
67739;SPS30;54536;50.090;14.420;2024-02-15T20:23:44;20.23;20.22;20.18;19.59;168.65;168.65;168.63;168.16;148.36;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T20:26:14;19.90;19.89;19.85;19.26;165.81;165.81;165.79;165.33;145.85;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T20:28:43;20.30;20.29;20.24;19.63;169.04;169.03;169.02;168.54;148.67;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T20:31:09;20.25;20.25;20.25;19.70;169.67;169.66;169.65;169.23;149.39;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T20:33:36;19.80;19.80;19.79;19.24;165.73;165.72;165.71;165.30;145.90;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T20:36:06;19.03;19.03;19.03;18.52;159.45;159.45;159.44;159.05;140.40;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T20:38:33;18.48;18.48;18.48;17.98;154.84;154.83;154.82;154.44;136.33;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T20:40:59;17.83;17.83;17.83;17.34;149.35;149.34;149.33;148.97;131.50;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T20:43:28;18.76;18.76;18.76;18.25;157.16;157.16;157.15;156.76;138.37;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T20:45:55;18.85;18.85;18.85;18.34;157.92;157.92;157.91;157.52;139.05;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T20:48:21;18.44;18.44;18.44;17.93;154.45;154.44;154.44;154.06;135.99;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T20:50:50;19.35;19.35;19.35;18.82;162.09;162.08;162.07;161.67;142.72;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T20:53:17;19.68;19.67;19.60;18.99;163.52;163.51;163.49;163.00;143.75;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T20:55:42;20.71;20.70;20.70;20.13;173.34;173.33;173.32;172.89;152.60;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T20:58:10;21.24;21.24;21.22;20.63;177.67;177.66;177.65;177.19;156.39;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T21:00:36;21.36;21.36;21.36;20.78;178.92;178.91;178.90;178.46;157.54;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T21:03:02;22.17;22.17;22.17;21.56;185.66;185.65;185.64;185.18;163.46;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T21:05:28;21.17;21.17;21.17;20.59;177.32;177.32;177.31;176.87;156.13;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T21:07:55;21.32;21.32;21.32;20.74;178.60;178.59;178.58;178.14;157.25;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T21:10:21;22.02;22.02;22.01;21.41;184.36;184.35;184.34;183.88;162.31;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T21:12:48;20.73;20.72;20.71;20.13;173.33;173.33;173.32;172.87;152.57;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T21:15:14;20.28;20.28;20.27;19.72;169.81;169.81;169.79;169.37;149.51;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T21:17:40;20.02;20.02;20.02;19.47;167.70;167.69;167.68;167.27;147.66;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T21:20:07;20.06;20.06;20.05;19.49;167.86;167.86;167.85;167.42;147.77;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T21:22:44;19.94;19.94;19.93;19.39;166.97;166.96;166.95;166.54;147.01;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T21:25:18;19.60;19.60;19.60;19.06;164.12;164.12;164.11;163.70;144.49;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T21:27:44;19.20;19.20;19.20;18.68;160.83;160.83;160.82;160.42;141.61;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T21:30:10;19.78;19.78;19.78;19.24;165.73;165.73;165.72;165.31;145.93;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T21:32:37;20.25;20.25;20.25;19.70;169.63;169.63;169.62;169.20;149.36;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T21:35:03;20.53;20.52;20.46;19.84;170.86;170.85;170.83;170.34;150.25;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T21:37:29;20.89;20.89;20.88;20.31;174.89;174.88;174.87;174.43;153.97;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T21:39:57;21.42;21.41;21.38;20.76;178.74;178.74;178.72;178.24;157.26;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T21:42:23;20.74;20.74;20.73;20.15;173.52;173.51;173.50;173.06;152.74;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T21:44:49;21.36;21.36;21.35;20.76;178.78;178.78;178.77;178.32;157.39;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T21:47:16;20.81;20.81;20.81;20.25;174.35;174.35;174.34;173.91;153.52;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T21:49:42;20.50;20.50;20.50;19.93;171.66;171.66;171.64;171.22;151.13;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T21:52:10;20.97;20.96;20.95;20.37;175.39;175.38;175.37;174.92;154.38;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T21:54:37;20.95;20.94;20.93;20.35;175.25;175.24;175.23;174.79;154.27;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T21:57:06;20.09;20.09;20.09;19.54;168.32;168.31;168.30;167.88;148.19;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T21:59:32;20.07;20.07;20.07;19.52;168.12;168.12;168.11;167.69;148.03;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T22:02:00;20.98;20.98;20.98;20.40;175.70;175.69;175.68;175.25;154.69;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T22:04:35;20.98;20.98;20.97;20.40;175.64;175.63;175.62;175.18;154.63;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T22:07:01;22.02;22.02;22.02;21.42;184.48;184.47;184.46;184.00;162.43;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T22:09:27;21.15;21.15;21.14;20.55;176.97;176.97;176.95;176.51;155.79;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T22:11:54;21.21;21.21;21.21;20.63;177.62;177.62;177.61;177.17;156.38;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T22:14:19;20.43;20.43;20.43;19.87;171.14;171.13;171.12;170.70;150.69;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T22:16:46;21.04;21.04;21.04;20.46;176.24;176.23;176.22;175.79;155.17;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T22:19:11;22.23;22.23;22.23;21.63;186.27;186.26;186.25;185.80;164.01;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T22:21:37;22.12;22.12;22.12;21.52;185.31;185.31;185.30;184.84;163.16;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T22:24:03;21.66;21.66;21.65;21.06;181.33;181.32;181.31;180.86;159.63;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T22:26:30;22.19;22.18;22.17;21.56;185.66;185.66;185.64;185.18;163.44;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T22:28:55;23.12;23.11;23.07;22.38;192.74;192.73;192.71;192.18;169.54;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T22:31:22;23.02;23.00;22.89;22.14;190.56;190.55;190.52;189.91;167.41;0.55
67739;SPS30;54536;50.090;14.420;2024-02-15T22:33:48;22.19;22.19;22.18;21.57;185.78;185.77;185.76;185.30;163.56;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T22:36:24;22.81;22.81;22.81;22.19;191.07;191.06;191.05;190.58;168.23;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T22:38:54;23.17;23.17;23.17;22.53;194.07;194.06;194.05;193.57;170.87;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T22:41:21;22.50;22.50;22.50;21.89;188.48;188.47;188.46;188.00;165.95;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T22:43:47;22.58;22.57;22.54;21.88;188.41;188.41;188.39;187.88;165.77;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T22:46:14;23.28;23.28;23.27;22.64;194.94;194.94;194.93;194.44;171.64;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T22:48:41;22.61;22.61;22.60;21.96;189.12;189.12;189.10;188.62;166.47;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T22:51:08;23.31;23.31;23.31;22.67;195.22;195.22;195.21;194.72;171.88;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T22:53:41;24.08;24.07;24.04;23.35;201.07;201.07;201.05;200.51;176.93;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T22:56:09;24.02;24.01;23.98;23.30;200.61;200.60;200.58;200.05;176.54;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T22:58:41;25.25;25.24;25.22;24.50;210.99;210.98;210.96;210.41;185.69;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T23:01:08;25.07;25.06;25.02;24.30;209.22;209.22;209.20;208.63;184.09;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T23:03:36;24.45;24.45;24.45;23.78;204.82;204.81;204.80;204.29;180.33;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T23:06:07;24.64;24.64;24.64;23.97;206.39;206.39;206.38;205.87;181.73;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T23:08:38;24.72;24.70;24.62;23.86;205.42;205.41;205.39;204.78;180.61;0.55
67739;SPS30;54536;50.090;14.420;2024-02-15T23:11:05;23.96;23.96;23.95;23.29;200.59;200.59;200.57;200.07;176.60;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T23:13:31;24.79;24.79;24.79;24.11;207.67;207.66;207.65;207.14;182.85;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T23:15:59;24.85;24.85;24.84;24.16;208.03;208.03;208.01;207.49;183.15;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T23:18:25;24.25;24.24;24.20;23.50;202.39;202.39;202.37;201.82;178.08;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T23:20:52;24.98;24.96;24.86;24.06;207.14;207.13;207.10;206.46;182.04;0.55
67739;SPS30;54536;50.090;14.420;2024-02-15T23:23:17;24.61;24.61;24.61;23.94;206.16;206.15;206.14;205.63;181.51;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T23:25:46;24.32;24.32;24.31;23.65;203.65;203.65;203.63;203.13;179.30;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T23:28:11;24.29;24.29;24.28;23.62;203.40;203.40;203.38;202.88;179.08;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T23:30:40;25.09;25.09;25.09;24.40;210.14;210.14;210.12;209.60;185.02;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T23:33:07;24.76;24.75;24.73;24.04;206.99;206.99;206.97;206.44;182.19;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T23:35:35;25.17;25.16;25.14;24.43;210.38;210.38;210.36;209.81;185.16;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T23:38:13;25.73;25.73;25.73;25.03;215.54;215.54;215.52;214.99;189.78;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T23:40:58;25.62;25.62;25.62;24.91;214.55;214.54;214.53;214.00;188.89;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T23:43:26;25.56;25.55;25.54;24.82;213.71;213.70;213.68;213.13;188.10;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T23:45:53;26.07;26.06;26.04;25.31;217.97;217.96;217.94;217.38;191.85;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T23:48:19;26.04;26.04;26.02;25.30;217.88;217.88;217.86;217.31;191.80;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T23:50:45;25.96;25.95;25.89;25.12;216.26;216.25;216.23;215.62;190.21;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T23:53:11;25.50;25.50;25.49;24.78;213.41;213.40;213.39;212.85;187.87;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T23:55:37;25.79;25.79;25.78;25.07;215.94;215.93;215.92;215.38;190.11;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T23:58:04;25.31;25.31;25.31;24.62;211.99;211.98;211.97;211.45;186.65;0.52
