sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:05:23;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:05:36;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:05:47;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:06:00;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:06:11;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:06:22;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:06:35;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:06:48;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:07:00;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:07:11;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:07:24;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:07:35;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:07:47;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:07:59;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:08:12;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:08:24;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:08:35;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:08:47;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:08:59;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:09:11;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:09:24;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:09:35;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:09:46;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:09:58;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:10:11;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:10:22;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:10:34;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:10:46;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:10:58;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:11:10;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:11:24;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:11:37;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:11:48;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:12:01;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:12:12;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:12:23;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:12:35;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:12:47;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:12:58;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:13:11;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:13:22;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:13:34;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:13:45;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:13:57;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:14:08;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:14:21;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:14:33;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:14:46;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:14:59;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:15:11;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:15:25;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:15:38;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:15:50;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:16:03;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:16:17;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:16:29;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:16:42;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:16:54;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:17:05;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:17:17;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:17:29;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:17:43;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:17:56;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:18:07;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:18:22;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:18:33;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:18:44;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:18:58;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:19:10;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:19:21;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:19:34;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:19:47;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:20:00;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:20:15;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:20:27;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:20:43;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:20:55;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:21:06;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:21:18;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:21:29;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:21:41;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:21:53;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:22:07;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:22:19;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:22:32;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:22:43;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:22:55;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:23:11;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:23:30;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:23:42;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:23:54;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:24:05;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:24:17;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:24:28;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:24:39;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:24:51;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:25:02;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:25:14;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:25:27;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:25:40;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:25:54;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:26:07;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:26:19;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:26:31;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:26:45;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:26:56;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:27:07;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:27:21;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:27:35;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:27:47;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:27:58;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:28:11;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:28:23;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:28:36;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:28:48;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:29:00;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:29:12;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:29:23;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:29:35;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:29:46;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:29:59;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:30:10;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:30:22;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:30:38;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:30:52;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:31:05;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:31:18;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:31:32;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:31:45;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:31:57;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:32:08;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:32:23;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:32:35;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:32:47;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:33:01;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:33:13;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:33:24;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:33:37;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:33:49;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:34:00;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:34:11;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:34:23;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:34:35;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:34:47;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:35:02;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:35:18;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:35:31;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:35:42;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:35:54;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:36:05;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:36:21;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:36:35;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:36:47;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:37:00;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:37:15;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:37:28;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:37:40;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:37:53;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:38:05;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:38:20;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:38:34;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:38:47;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:39:02;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:39:15;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:39:29;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:39:44;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:39:56;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:40:08;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:40:26;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:40:38;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:40:50;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:41:02;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:41:14;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:41:25;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:41:37;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:41:49;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:42:00;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:42:12;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:42:23;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:42:36;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:42:49;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:43:03;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:43:15;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:43:27;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:43:39;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:43:52;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:44:05;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:44:18;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:44:30;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:44:42;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:44:53;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:45:07;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:45:20;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:45:39;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:45:51;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:46:03;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:46:15;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:46:27;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:46:38;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:46:50;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:47:01;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:47:13;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:47:24;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:47:36;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:47:48;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:48:00;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:48:12;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:48:27;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:48:41;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:48:52;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:49:03;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:49:15;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:49:26;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:49:41;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:49:52;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:50:04;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:50:16;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:50:28;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:50:40;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:50:51;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:51:05;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:51:20;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:51:31;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:51:44;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:51:55;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:52:07;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:52:18;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:52:31;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:52:42;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:52:54;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:53:08;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:53:20;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:53:31;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:53:43;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:53:54;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:54:07;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:54:19;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:54:33;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:54:45;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:54:57;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:55:09;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:55:20;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:55:32;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:55:43;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:55:55;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:56:07;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:56:18;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:56:30;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:56:42;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:56:53;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:57:05;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:57:17;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:57:28;16.25
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:57:40;16.25
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:57:52;16.25
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:58:04;16.25
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:58:15;16.25
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:58:27;16.25
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:58:39;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:58:50;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:59:02;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:59:13;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:59:25;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:59:37;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T13:59:49;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:00:01;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:00:14;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:00:32;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:00:44;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:00:56;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:01:08;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:01:21;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:01:32;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:01:45;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:01:56;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:02:08;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:02:20;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:02:31;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:02:43;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:02:55;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:03:06;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:03:17;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:03:29;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:03:41;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:03:52;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:04:05;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:04:16;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:04:28;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:04:39;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:04:51;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:05:02;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:05:19;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:05:31;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:05:44;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:05:57;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:06:08;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:06:20;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:06:31;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:06:43;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:06:55;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:07:07;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:07:18;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:07:31;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:07:42;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:07:55;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:08:06;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:08:20;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:08:31;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:08:43;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:08:54;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:09:06;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:09:17;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:09:29;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:09:41;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:09:53;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:10:05;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:10:17;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:10:30;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:10:41;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:10:52;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:11:04;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:11:16;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:11:28;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:11:40;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:11:51;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:12:03;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:12:17;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:12:28;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:12:40;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:12:52;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:13:04;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:13:18;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:13:33;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:13:44;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:13:56;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:14:09;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:14:20;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:14:32;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:14:43;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:14:55;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:15:07;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:15:20;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:15:33;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:15:48;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:15:59;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:16:11;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:16:23;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:16:35;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:16:46;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:16:58;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:17:10;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:17:21;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:17:34;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:17:46;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:17:57;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:18:10;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:18:22;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:18:33;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:18:45;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:18:58;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:19:10;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:19:23;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:19:37;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:19:48;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:20:00;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:20:12;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:20:24;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:20:36;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:20:47;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:21:00;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:21:11;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:21:23;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:21:36;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:21:49;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:22:01;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:22:13;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T14:22:27;16.13
