sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-01-15T11:42:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:42:39;53.18;51.62;47.98;98.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:43:42;56.53;53.68;48.92;93.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:43:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:44:44;56.25;53.70;49.18;91.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:44:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:45:49;55.37;52.83;48.37;87.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:45:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:46:59;55.50;52.47;47.65;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:48:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:49:18;57.05;54.40;49.80;88.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:50:32;60.47;57.15;51.87;93.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:50:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:51:36;59.23;56.68;52.03;104.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:51:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:52:40;58.77;55.73;50.73;109.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:52:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:53:58;59.45;56.08;50.77;120.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:54:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:55:14;62.07;58.22;52.48;125.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:55:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:56:24;58.97;56.22;51.42;130.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:56:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:57:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:58:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:58:43;61.82;59.02;54.07;132.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:59:46;61.63;58.13;52.65;129.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T11:59:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:00:50;61.98;58.62;53.23;134.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:00:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:01:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:01:57;58.70;57.18;53.30;138.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:03:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:03:00;57.52;55.92;52.07;137.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:04:04;60.43;57.67;52.85;135.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:04:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:05:07;60.42;57.93;53.27;133.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:05:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:06:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:06:11;58.25;55.97;51.55;131.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:07:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:07:14;59.03;56.25;51.42;130.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:08:20;62.83;59.32;53.78;129.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:08:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:09:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:09:24;61.85;58.40;52.92;128.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:10:27;62.62;58.90;53.20;127.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:10:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:11:29;59.63;57.47;53.12;125.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:11:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:13:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:14:02;60.78;58.12;53.32;120.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:14:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:15:05;60.78;58.23;53.52;119.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:15:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:16:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:16:08;61.12;57.92;52.72;117.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:17:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:17:12;59.03;56.90;52.53;116.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:18:16;61.48;58.18;52.93;116.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:18:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:19:20;60.87;57.87;52.78;117.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:19:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:20:24;61.75;58.72;53.58;118.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:20:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:21:30;62.00;58.53;53.07;115.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:21:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:22:33;59.93;56.77;51.65;113.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:22:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:23:45;59.33;56.53;51.70;113.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:23:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:24:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:24:48;61.62;59.33;54.77;114.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:25:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:25:51;63.40;60.07;54.63;113.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:26:54;60.70;57.77;52.75;112.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:26:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:27:58;61.63;58.53;53.33;112.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:27:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:29:02;60.90;57.88;52.82;110.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:29:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:30:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:30:05;60.68;57.47;52.28;106.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:31:09;61.40;57.65;52.02;102.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:31:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:32:12;61.87;58.90;53.82;100.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:32:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:33:17;57.83;55.17;50.52;99.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:33:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:34:20;57.22;54.07;49.07;97.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:34:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:35:23;58.65;55.63;50.67;97.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:35:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:36:31;57.55;54.88;50.22;98.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:36:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:37:37;57.80;55.12;50.45;99.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:37:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:38:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:38:41;58.18;55.20;50.28;100.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:39:44;57.47;54.43;49.55;99.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:39:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:40:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:40:46;54.80;52.15;47.63;99.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:41:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:41:51;56.72;53.75;48.93;99.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:42:54;54.27;51.27;46.52;100.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:42:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:43:57;51.77;49.83;46.00;99.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:43:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:45:00;54.65;52.25;47.95;100.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:45:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:46:03;53.65;51.05;46.62;102.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:46:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:47:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:47:06;54.42;51.52;46.82;102.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:48:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:48:09;51.65;49.08;44.80;98.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:49:12;51.00;48.20;43.73;92.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:49:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:50:15;50.57;47.75;43.28;90.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:50:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:51:23;50.07;47.50;43.27;88.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:51:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:52:28;50.10;47.53;43.30;87.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:52:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:53:32;50.40;47.95;43.80;88.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:53:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:54:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:54:35;51.27;48.23;43.58;89.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:55:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:55:38;51.47;48.58;44.05;89.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:56:40;49.20;47.15;43.32;90.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:56:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:57:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:57:43;50.77;48.32;44.18;89.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:58:47;52.38;49.12;44.27;87.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:58:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:59:50;53.50;50.43;45.65;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T12:59:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:00:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:00:53;53.77;51.42;47.13;87.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:01:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:01:56;53.77;51.33;47.03;89.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:02:58;55.57;52.50;47.65;91.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:02:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:04:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:04:03;57.07;54.00;49.07;93.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:05:06;56.15;52.90;47.85;95.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:05:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:06:10;54.87;51.77;46.93;95.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:06:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:07:13;57.22;53.97;48.87;95.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:07:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:08:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:08:16;55.28;52.55;47.95;97.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:09:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:09:19;56.25;53.73;49.27;100.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:10:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:10:22;57.08;53.97;49.05;101.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:11:26;57.10;54.25;49.45;104.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:11:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:12:29;58.87;55.55;50.35;110.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:12:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:13:32;55.90;52.67;47.62;113.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:13:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:14:36;55.05;52.00;47.15;111.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:14:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:15:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:15:39;55.30;52.53;47.90;111.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:16:42;55.07;52.38;47.82;111.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:16:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:17:45;55.43;52.57;47.90;110.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:17:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:18:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:18:48;53.02;50.33;45.85;109.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:19:52;52.27;49.72;45.38;107.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:19:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:20:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:20:55;51.95;49.52;45.25;104.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:21:58;53.92;51.22;46.65;102.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:21:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:23:02;51.63;48.95;44.50;100.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:23:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:24:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:24:06;48.97;46.15;41.80;98.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:25:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:25:09;48.93;46.48;42.40;94.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:26:13;50.22;47.68;43.48;94.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:26:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:27:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:27:16;50.95;48.32;43.97;94.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:28:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:28:19;49.62;46.72;42.28;93.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:29:24;48.25;45.48;41.22;91.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:29:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:30:27;47.37;45.18;41.40;89.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:30:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:31:30;47.12;44.77;40.78;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:31:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:32:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:32:33;45.87;43.35;39.37;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:33:36;45.22;42.72;38.75;85.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:33:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:34:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:34:41;45.48;42.93;38.93;84.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:35:43;45.27;42.60;38.55;82.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:35:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:36:46;43.28;42.03;39.05;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:36:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:37:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:37:49;45.18;43.48;40.15;82.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:38:52;50.05;47.42;43.15;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:38:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:39:56;52.00;49.32;44.93;99.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:39:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:40:58;55.53;52.50;47.70;115.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:40:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:42:01;56.67;54.00;49.35;116.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:42:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:43:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:43:04;56.25;53.67;49.08;111.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:44:10;56.50;53.78;49.10;110.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:44:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:45:13;57.50;54.67;49.88;112.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:45:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:46:19;59.03;55.83;50.70;121.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:46:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:47:26;58.30;55.17;50.13;120.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:47:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:48:28;56.28;53.83;49.35;119.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:48:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:49:31;60.00;57.12;52.20;120.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:49:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:50:36;60.22;57.07;51.93;119.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:50:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:51:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:51:39;56.82;54.27;49.73;118.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:52:42;57.05;54.35;49.67;118.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:52:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:53:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:53:45;59.30;56.05;50.87;117.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:54:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:54:48;58.62;55.93;51.23;117.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:55:50;57.72;54.92;50.07;117.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:55:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:56:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:56:53;59.00;55.90;50.88;116.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:57:56;58.93;55.82;50.73;117.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:57:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:58:59;60.47;57.58;52.68;117.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T13:58:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:00:01;59.78;56.70;51.65;117.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:00:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:01:04;61.05;57.80;52.52;117.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:01:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:02:08;60.10;57.13;52.15;117.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:02:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:03:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:03:12;58.42;56.07;51.65;117.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:04:15;60.80;57.67;52.52;117.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:04:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:05:17;57.45;54.85;50.27;115.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:05:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:06:20;57.15;54.83;50.45;114.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:06:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:07:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:07:23;58.92;55.95;51.02;113.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:08:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:08:26;58.80;55.93;51.02;113.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:09:28;61.27;58.52;53.63;114.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:09:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:10:31;60.48;58.05;53.42;115.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:10:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:11:35;57.60;56.75;53.45;117.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:11:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:12:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:12:39;58.40;56.37;52.13;118.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:13:42;60.93;58.13;53.23;118.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:13:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:14:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:14:45;60.32;57.50;52.60;118.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:15:47;60.37;57.53;52.63;119.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:15:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:16:52;61.83;59.17;54.30;119.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:16:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:17:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:17:55;60.88;58.38;53.70;119.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:18:57;59.68;57.17;52.53;119.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:18:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:20:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:20:00;61.20;58.02;52.77;119.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:21:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:21:03;59.67;56.87;52.05;119.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:22:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:22:06;61.65;58.65;53.57;119.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:23:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:23:09;60.27;57.42;52.50;121.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:24:11;57.83;56.27;52.43;121.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:24:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:25:14;62.88;60.03;55.03;133.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:25:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:26:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:26:17;62.52;59.65;54.63;141.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:27:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:27:20;61.60;58.82;53.87;137.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:28:23;63.75;60.62;55.33;138.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:28:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:29:26;63.13;60.02;54.75;141.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:29:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:30:29;63.22;59.85;54.45;140.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:30:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:31:32;63.60;60.10;54.53;139.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:31:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:32:36;62.87;59.68;54.38;139.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:32:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:33:39;62.95;59.83;54.60;142.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T14:33:39;;;;;;
