sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:41:39;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:44:10;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:44:10;0.11
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:46:44;0.27
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:46:44;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:49:14;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:49:15;0.23
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:51:48;0.13
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:51:48;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:54:19;0.08
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:54:19;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:56:50;0.19
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:56:50;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:59:20;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:59:21;0.15
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:01:51;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:01:52;0.18
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:04:22;0.03
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:04:22;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:06:55;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:06:56;-0.25
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:09:26;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:09:27;-0.42
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:11:57;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:11:57;-0.50
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:14:28;-0.41
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:14:28;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:16:59;-0.42
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:16:59;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:19:30;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:19:30;-0.44
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:22:03;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:22:04;-0.66
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:24:37;-0.95
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:24:37;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:27:08;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:27:08;-1.22
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:29:39;-1.23
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:29:39;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:32:10;-1.29
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:32:10;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:34:40;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:34:41;-1.47
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:37:14;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:37:14;-1.48
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:39:45;-1.40
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:39:45;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:42:16;-1.49
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:42:16;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:44:46;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:44:47;-1.50
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:47:18;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:47:19;-1.52
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:49:49;-1.46
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:49:49;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:52:23;-1.45
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:52:23;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:54:54;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:54:54;-1.38
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:57:25;-1.41
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:57:25;
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:59:56;-1.38
84422;DS18B20;74630;54.776;9.434;2024-01-15T17:59:56;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:02:26;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:02:27;-1.33
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:04:58;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:04:58;-1.28
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:07:32;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:07:32;-1.20
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:10:03;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:10:03;-1.22
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:12:34;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:12:34;-1.23
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:15:05;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:15:06;-1.27
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:17:37;-1.19
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:17:37;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:20:09;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:20:10;-1.29
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:22:43;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:22:44;-1.35
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:25:17;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:25:18;-1.29
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:27:48;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:27:49;-1.31
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:30:19;-1.28
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:30:19;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:32:50;-1.39
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:32:50;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:35:21;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:35:21;-1.22
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:37:56;-1.22
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:37:56;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:40:27;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:40:27;-1.35
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:43:02;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:43:02;-1.36
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:45:33;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:45:35;-1.40
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:48:06;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:48:07;-1.43
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:50:38;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:50:38;-1.55
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:53:13;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:53:13;-1.62
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:55:47;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:55:47;-1.61
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:58:17;
84422;DS18B20;74630;54.776;9.434;2024-01-15T18:58:18;-1.63
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:00:48;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:00:48;-1.59
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:03:19;-1.61
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:03:19;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:05:50;-1.67
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:05:50;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:08:23;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:08:24;-1.62
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:10:56;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:10:56;-1.75
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:13:27;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:13:27;-1.79
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:15:57;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:15:58;-1.83
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:18:29;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:18:29;-1.65
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:20:59;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:21:00;-1.55
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:23:33;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:23:33;-1.46
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:26:04;-1.30
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:26:04;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:28:35;-1.18
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:28:35;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:31:05;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:31:06;-1.17
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:33:36;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:33:37;-1.19
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:36:18;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:36:19;-1.26
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:38:52;-1.26
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:38:52;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:41:23;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:41:23;-1.37
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:43:54;-1.48
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:43:54;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:46:25;-1.49
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:46:25;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:48:55;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:48:56;-1.55
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:51:26;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:51:27;-1.63
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:54:00;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:54:00;-1.73
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:56:31;-1.78
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:56:31;
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:59:03;-1.83
84422;DS18B20;74630;54.776;9.434;2024-01-15T19:59:03;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:01:34;-1.81
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:01:34;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:04:05;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:04:05;-1.86
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:06:36;-1.90
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:06:36;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:09:09;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:09:10;-1.80
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:11:40;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:11:40;-1.86
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:14:12;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:14:13;-1.94
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:16:44;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:16:45;-2.01
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:19:17;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:19:17;-2.09
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:21:48;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:21:48;-2.13
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:24:22;-2.17
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:24:22;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:26:53;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:26:53;-2.15
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:29:24;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:29:25;-2.17
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:31:55;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:31:56;-2.20
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:34:26;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:34:27;-2.17
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:36:57;-2.16
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:36:57;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:39:31;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:39:31;-2.20
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:42:01;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:42:02;-2.23
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:44:32;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:44:33;-2.22
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:47:04;-2.30
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:47:04;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:49:35;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:49:36;-2.39
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:52:06;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:52:07;-2.31
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:54:40;-2.19
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:54:40;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:57:11;-2.15
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:57:11;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:59:42;
84422;DS18B20;74630;54.776;9.434;2024-01-15T20:59:42;-2.32
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:02:16;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:02:16;-2.24
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:04:48;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:04:49;-2.33
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:07:19;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:07:19;-2.32
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:09:53;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:09:53;-2.43
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:12:24;-2.54
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:12:24;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:14:55;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:14:55;-2.53
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:17:25;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:17:26;-2.66
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:19:56;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:19:57;-2.72
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:22:28;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:22:28;-2.68
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:25:01;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:25:02;-2.74
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:27:32;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:27:33;-2.69
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:30:06;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:30:07;-2.81
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:32:38;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:32:39;-2.77
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:35:09;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:35:10;-2.79
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:37:41;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:37:41;-2.82
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:40:15;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:40:15;-2.82
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:42:46;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:42:46;-2.74
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:45:17;-2.79
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:45:17;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:47:47;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:47:48;-3.09
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:50:18;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:50:19;-2.97
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:52:50;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:52:50;-2.92
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:55:23;-2.93
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:55:23;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:57:51;
84422;DS18B20;74630;54.776;9.434;2024-01-15T21:57:52;-3.11
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:00:22;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:00:23;-3.34
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:02:53;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:02:54;-3.19
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:05:24;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:05:24;-3.10
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:07:55;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:07:55;-3.08
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:10:29;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:10:29;-3.16
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:13:00;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:13:00;-3.28
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:15:30;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:15:31;-3.34
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:18:01;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:18:02;-3.31
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:20:33;-3.41
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:20:33;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:23:03;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:23:04;-3.45
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:25:37;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:25:37;-3.44
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:28:08;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:28:08;-3.49
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:30:38;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:30:39;-3.51
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:33:10;-3.50
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:33:10;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:35:41;-3.51
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:35:41;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:38:12;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:38:12;-3.45
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:40:45;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:40:46;-3.44
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:43:16;-3.42
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:43:16;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:45:47;-3.34
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:45:47;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:48:18;-3.22
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:48:18;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:50:49;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:50:49;-3.28
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:53:20;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:53:20;-3.35
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:55:53;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:55:54;-3.26
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:58:24;
84422;DS18B20;74630;54.776;9.434;2024-01-15T22:58:25;-3.35
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:00:55;-3.29
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:00:55;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:03:26;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:03:26;-3.18
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:05:57;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:05:58;-3.22
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:08:47;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:08:48;-3.24
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:11:21;-3.27
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:11:21;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:13:52;-3.53
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:13:52;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:16:23;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:16:23;-3.41
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:18:53;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:18:54;-3.33
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:21:24;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:21:25;-3.18
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:23:56;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:23:56;-3.47
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:26:29;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:26:30;-3.44
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:29:00;-3.26
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:29:00;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:31:32;-3.51
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:31:32;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:34:03;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:34:03;-3.27
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:36:34;-3.49
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:36:34;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:39:04;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:39:05;-3.57
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:41:38;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:41:38;-3.37
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:44:09;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:44:09;-3.40
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:46:40;-3.24
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:46:40;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:49:11;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:49:11;-3.13
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:51:41;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:51:42;-3.01
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:54:14;-3.14
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:54:14;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:56:47;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:56:48;-3.12
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:59:20;
84422;DS18B20;74630;54.776;9.434;2024-01-15T23:59:20;-3.09
