sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:06:30;8.47;7.73;6.39;4.46;35.86;35.77;35.43;33.58;26.50;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:08:56;7.96;7.35;6.23;4.57;36.70;36.63;36.34;34.79;27.97;0.68
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:11:27;7.64;7.15;6.26;4.87;39.04;38.98;38.75;37.48;30.73;0.66
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:13:53;6.42;6.09;5.48;4.46;35.74;35.70;35.54;34.65;28.82;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:16:18;5.48;5.24;4.79;3.99;31.98;31.94;31.82;31.15;26.10;0.62
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:18:43;12.98;12.63;11.99;10.58;84.63;84.57;84.38;83.32;70.90;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:21:11;4.11;4.04;3.90;3.52;28.12;28.10;28.06;27.80;23.80;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:23:36;6.01;5.93;5.78;5.29;42.27;42.26;42.20;41.90;35.99;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:26:04;12.84;12.76;12.61;11.75;93.89;93.86;93.79;93.35;80.53;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:28:29;52.30;51.38;49.72;45.04;359.92;359.74;359.21;356.07;305.03;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:30:55;29.25;28.95;28.41;26.21;209.43;209.35;209.15;207.87;178.90;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:33:22;17.27;17.19;17.06;15.97;127.58;127.54;127.47;126.95;109.64;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:35:48;11.01;10.97;10.90;10.23;81.73;81.71;81.67;81.36;70.31;0.51
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:38:16;6.82;6.78;6.72;6.27;50.10;50.08;50.05;49.83;43.01;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:40:42;6.06;5.99;5.87;5.40;43.14;43.12;43.07;42.79;36.80;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:43:08;5.79;5.72;5.61;5.16;41.26;41.24;41.20;40.94;35.21;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:45:33;16.90;16.71;16.37;15.08;120.47;120.42;120.29;119.53;102.81;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:47:59;8.23;8.21;8.17;7.67;61.27;61.26;61.22;61.01;52.73;0.51
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:50:24;6.57;6.46;6.27;5.70;45.55;45.53;45.46;45.09;38.66;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:52:50;6.24;6.11;5.87;5.26;42.05;42.03;41.95;41.52;35.48;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:55:16;6.39;6.03;5.38;4.32;34.60;34.55;34.38;33.43;27.69;0.61
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:57:41;8.99;8.69;8.15;7.07;56.56;56.51;56.36;55.51;47.02;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:00:07;8.17;8.02;7.76;7.02;56.11;56.08;56.00;55.50;47.54;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:02:33;6.13;5.92;5.53;4.77;38.13;38.10;37.99;37.38;31.60;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:04:58;6.39;6.16;5.74;4.93;39.44;39.40;39.29;38.63;32.63;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:07:24;4.98;4.81;4.50;3.88;31.02;31.00;30.91;30.41;25.72;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:09:54;5.31;5.03;4.52;3.66;29.35;29.31;29.18;28.43;23.63;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:12:20;5.23;4.94;4.41;3.54;28.38;28.34;28.20;27.44;22.74;0.62
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:14:45;4.72;4.36;3.71;2.73;21.93;21.89;21.72;20.81;16.75;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:17:11;5.94;5.40;4.41;3.00;24.17;24.10;23.85;22.50;17.58;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:19:36;8.78;7.98;6.51;4.43;35.60;35.51;35.14;33.13;25.86;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:22:02;6.71;6.17;5.21;3.78;30.34;30.28;30.03;28.68;22.97;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:24:29;9.40;8.62;7.19;5.10;40.98;40.88;40.51;38.53;30.60;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:26:55;10.33;9.72;8.60;6.81;54.58;54.50;54.20;52.60;43.38;0.61
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:29:20;8.56;8.19;7.52;6.31;50.54;50.49;50.31;49.30;41.39;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:31:46;21.54;20.81;19.50;16.88;135.02;134.92;134.55;132.46;112.14;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:34:11;5.97;5.74;5.33;4.55;36.41;36.38;36.27;35.63;30.05;0.61
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:36:37;7.49;6.87;5.74;4.10;32.95;32.88;32.59;31.03;24.70;0.68
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:39:03;7.86;7.33;6.36;4.88;39.11;39.04;38.79;37.42;30.54;0.63
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:41:28;6.00;5.62;4.94;3.86;30.96;30.91;30.73;29.75;24.44;0.64
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:43:54;4.68;4.31;3.65;2.66;21.38;21.33;21.16;20.23;16.24;0.66
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:46:20;8.71;8.06;6.88;5.11;40.98;40.90;40.60;38.94;31.44;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:48:45;17.10;16.46;15.29;13.08;104.64;104.55;104.23;102.42;86.42;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:51:11;14.73;14.25;13.38;11.61;92.91;92.84;92.59;91.20;77.27;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:53:37;11.08;10.83;10.35;9.23;73.79;73.75;73.61;72.79;62.11;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:56:02;5.77;5.51;5.05;4.22;33.75;33.72;33.59;32.89;27.57;0.62
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T16:58:29;6.80;6.43;5.76;4.65;37.24;37.19;37.01;36.04;29.91;0.63
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:00:55;6.18;5.80;5.13;4.05;32.43;32.39;32.21;31.23;25.74;0.63
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:03:20;5.59;5.24;4.60;3.59;28.78;28.73;28.57;27.65;22.70;0.62
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:05:46;6.16;5.74;4.97;3.80;30.46;30.41;30.21;29.13;23.75;0.64
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:08:12;5.14;4.76;4.07;3.02;24.28;24.23;24.05;23.08;18.65;0.68
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:10:37;3.46;3.13;2.54;1.71;13.74;13.70;13.55;12.74;9.90;0.75
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:13:03;4.84;4.33;3.41;2.13;17.19;17.13;16.90;15.64;11.77;0.78
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:15:32;11.27;10.32;8.58;6.06;48.68;48.57;48.13;45.72;36.25;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:17:58;15.73;15.28;14.44;12.67;101.31;101.24;101.00;99.63;84.65;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:20:23;4.18;4.12;4.01;3.67;29.29;29.28;29.25;29.03;24.92;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:22:49;5.34;5.16;4.83;4.17;33.37;33.34;33.25;32.73;27.69;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:25:15;5.22;5.08;4.81;4.24;33.90;33.88;33.80;33.37;28.37;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:27:40;4.79;4.66;4.43;3.92;31.35;31.33;31.26;30.88;26.29;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:30:06;7.16;6.96;6.59;5.79;46.34;46.31;46.20;45.59;38.76;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:32:33;6.79;6.60;6.27;5.53;44.19;44.16;44.06;43.51;37.01;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:34:59;4.95;4.78;4.47;3.86;30.86;30.84;30.75;30.26;25.60;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:37:25;3.98;3.79;3.45;2.85;22.84;22.82;22.72;22.21;18.56;0.62
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:39:51;4.07;3.74;3.15;2.28;18.28;18.25;18.09;17.27;13.81;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:42:17;5.49;4.96;4.00;2.64;21.24;21.18;20.93;19.62;15.13;0.74
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:44:43;6.03;5.40;4.26;2.67;21.52;21.45;21.16;19.60;14.77;0.77
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:47:08;10.93;10.14;8.70;6.52;52.32;52.22;51.85;49.82;40.36;0.67
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:49:35;8.51;8.16;7.54;6.39;51.10;51.05;50.88;49.93;42.02;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:52:01;10.96;10.73;10.31;9.25;73.91;73.87;73.74;73.00;62.38;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:54:27;5.65;5.53;5.30;4.75;37.96;37.94;37.87;37.48;32.01;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:56:54;5.07;5.01;4.89;4.49;35.89;35.88;35.84;35.59;30.59;0.50
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T17:59:20;2.95;2.91;2.83;2.59;20.73;20.72;20.69;20.54;17.64;0.51
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:01:45;5.67;5.63;5.57;5.19;41.44;41.43;41.40;41.20;35.54;0.50
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:04:12;6.70;6.70;6.70;6.34;50.60;50.59;50.57;50.44;43.66;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:06:40;6.89;6.89;6.89;6.51;51.99;51.98;51.96;51.82;44.86;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:09:06;8.17;8.16;8.15;7.69;61.38;61.37;61.34;61.16;52.92;0.50
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:11:31;6.65;6.64;6.63;6.26;50.02;50.01;49.99;49.84;43.13;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:13:57;6.39;6.39;6.39;6.04;48.26;48.25;48.23;48.10;41.64;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:16:23;2.51;2.49;2.44;2.25;18.00;18.00;17.98;17.87;15.38;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:18:50;3.00;2.92;2.76;2.42;19.38;19.37;19.32;19.06;16.20;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:21:19;4.08;3.94;3.69;3.19;25.48;25.46;25.39;24.99;21.15;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:23:47;4.63;4.47;4.18;3.61;28.89;28.87;28.79;28.33;23.97;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:26:13;5.47;5.25;4.86;4.13;33.02;32.99;32.88;32.28;27.18;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:28:39;5.04;4.84;4.49;3.83;30.62;30.59;30.49;29.95;25.25;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:31:04;4.66;4.51;4.23;3.68;29.44;29.42;29.34;28.91;24.50;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:33:31;4.87;4.69;4.37;3.75;30.02;29.99;29.90;29.40;24.83;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:36:00;4.17;3.99;3.66;3.07;24.59;24.56;24.47;23.98;20.12;0.62
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:38:27;4.83;4.59;4.16;3.42;27.42;27.39;27.27;26.63;22.23;0.62
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:40:52;4.96;4.74;4.33;3.62;28.95;28.92;28.81;28.20;23.63;0.61
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:43:18;12.59;11.94;10.77;8.79;70.39;70.30;69.99;68.26;56.83;0.64
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:45:43;12.55;11.90;10.73;8.75;70.07;69.98;69.67;67.94;56.55;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:48:09;11.10;10.78;10.20;8.96;71.66;71.61;71.44;70.49;59.91;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:50:35;9.35;9.18;8.87;8.02;64.09;64.06;63.96;63.38;54.27;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:53:00;4.66;4.50;4.20;3.63;29.00;28.98;28.90;28.43;24.05;0.61
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:55:26;5.97;5.62;4.98;3.95;31.69;31.65;31.48;30.56;25.22;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T18:57:52;6.42;5.92;5.03;3.69;29.64;29.58;29.35;28.10;22.60;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:00:17;6.90;6.33;5.29;3.77;30.30;30.23;29.96;28.52;22.69;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:02:46;6.61;6.16;5.35;4.09;32.83;32.77;32.56;31.41;25.62;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:05:11;6.75;6.29;5.45;4.16;33.34;33.28;33.06;31.87;25.98;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:07:37;8.29;7.87;7.11;5.82;46.63;46.58;46.37;45.25;37.71;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:10:04;7.27;7.05;6.66;5.84;46.72;46.68;46.57;45.94;39.02;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:12:31;5.91;5.74;5.43;4.77;38.14;38.11;38.02;37.52;31.88;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:14:56;19.81;19.16;17.98;15.61;124.85;124.75;124.41;122.54;103.81;0.61
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:17:22;47.29;46.36;44.65;40.20;321.36;321.18;320.66;317.57;271.63;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:19:47;35.55;35.12;34.32;31.51;251.79;251.69;251.41;249.70;214.63;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:22:16;17.26;17.10;16.82;15.56;124.29;124.25;124.13;123.42;106.29;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:24:43;15.07;14.85;14.44;13.17;105.27;105.22;105.08;104.27;89.48;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:27:09;6.08;5.79;5.28;4.38;35.03;34.99;34.85;34.08;28.51;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:29:35;15.00;14.51;13.63;11.84;94.69;94.62;94.37;92.95;78.77;0.61
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:32:01;5.35;5.21;4.94;4.35;34.76;34.74;34.66;34.22;29.10;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:34:27;4.93;4.63;4.09;3.23;25.90;25.86;25.72;24.94;20.56;0.67
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:36:53;5.43;4.97;4.13;2.91;23.39;23.34;23.12;21.96;17.40;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:39:19;7.49;6.87;5.73;4.08;32.78;32.71;32.41;30.84;24.52;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:41:46;8.45;8.00;7.18;5.81;46.55;46.49;46.27;45.07;37.43;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:44:12;9.37;9.17;8.81;7.90;63.14;63.10;62.99;62.35;53.27;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:46:38;5.17;5.08;4.92;4.46;35.62;35.60;35.54;35.23;30.18;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:49:06;4.93;4.66;4.16;3.35;26.86;26.82;26.69;25.97;21.53;0.64
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:51:34;6.07;5.60;4.75;3.49;28.00;27.94;27.72;26.54;21.34;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:54:00;7.09;6.60;5.70;4.33;34.74;34.68;34.45;33.18;27.00;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:56:25;5.43;4.94;4.06;2.79;22.43;22.37;22.14;20.92;16.41;0.73
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T19:58:51;6.04;5.50;4.50;3.08;24.79;24.72;24.47;23.10;18.09;0.73
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:01:16;6.48;5.98;5.06;3.69;29.67;29.61;29.37;28.09;22.55;0.67
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:03:42;5.67;5.28;4.57;3.49;28.00;27.95;27.77;26.77;21.82;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:06:10;4.90;4.56;3.93;2.98;23.91;23.87;23.71;22.83;18.56;0.66
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:08:39;3.83;3.59;3.16;2.48;19.91;19.88;19.76;19.15;15.76;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:11:09;3.93;3.67;3.20;2.47;19.79;19.76;19.63;18.96;15.51;0.66
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:13:35;7.49;7.19;6.66;5.67;45.38;45.34;45.19;44.38;37.39;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:16:07;8.84;8.73;8.53;7.83;62.54;62.51;62.44;62.01;53.30;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:18:37;8.31;8.24;8.10;7.49;59.86;59.84;59.78;59.44;51.19;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:21:04;5.59;5.54;5.45;5.05;40.36;40.34;40.31;40.09;34.53;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:23:33;5.48;5.42;5.31;4.90;39.16;39.15;39.11;38.87;33.45;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:25:59;5.94;5.90;5.82;5.40;43.14;43.13;43.09;42.87;36.95;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:28:26;11.06;11.01;10.92;10.22;81.61;81.59;81.54;81.20;70.12;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:30:51;8.13;8.09;8.02;7.50;59.90;59.89;59.85;59.59;51.45;0.51
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:33:17;8.08;8.05;7.99;7.48;59.78;59.76;59.72;59.49;51.38;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:35:44;5.16;5.14;5.10;4.78;38.20;38.19;38.17;38.02;32.84;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:38:10;4.24;4.13;3.93;3.48;27.84;27.82;27.76;27.42;23.35;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:40:36;6.90;6.76;6.50;5.84;46.67;46.64;46.56;46.10;39.41;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:43:01;5.80;5.65;5.37;4.75;37.95;37.92;37.84;37.38;31.82;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:45:32;6.98;6.75;6.34;5.50;44.03;44.00;43.88;43.22;36.62;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:47:58;4.92;4.75;4.44;3.83;30.62;30.60;30.51;30.02;25.39;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:50:25;4.27;4.09;3.76;3.17;25.34;25.32;25.23;24.73;20.77;0.61
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:52:51;4.01;3.79;3.38;2.71;21.69;21.66;21.55;20.95;17.35;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:55:17;4.44;4.12;3.54;2.65;21.28;21.25;21.09;20.27;16.43;0.67
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T20:57:42;5.37;4.91;4.06;2.84;22.86;22.80;22.58;21.42;16.92;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:00:08;6.27;5.82;4.99;3.74;30.04;29.98;29.77;28.61;23.18;0.67
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:02:37;5.07;4.78;4.23;3.36;26.89;26.86;26.71;25.93;21.40;0.63
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:05:04;4.60;4.25;3.62;2.68;21.49;21.45;21.29;20.40;16.45;0.68
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:07:30;4.49;4.13;3.47;2.50;20.06;20.02;19.85;18.93;15.12;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:09:55;4.67;4.33;3.69;2.75;22.04;22.00;21.84;20.95;16.93;0.67
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:12:22;4.94;4.55;3.84;2.79;22.41;22.36;22.18;21.19;16.98;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:14:51;5.35;4.88;4.02;2.78;22.37;22.32;22.10;20.91;16.45;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:17:21;6.50;5.92;4.87;3.36;27.04;26.97;26.70;25.25;19.84;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:19:48;7.22;6.73;5.82;4.43;35.50;35.44;35.20;33.92;27.62;0.63
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:22:14;8.25;8.01;7.58;6.65;53.14;53.11;52.98;52.27;44.40;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:24:41;5.57;5.47;5.28;4.78;38.17;38.15;38.09;37.75;32.32;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:27:07;5.26;5.11;4.83;4.24;33.92;33.90;33.82;33.37;28.35;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:29:33;6.07;5.83;5.40;4.59;36.76;36.73;36.61;35.94;30.28;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:31:58;7.16;6.78;6.09;4.94;39.54;39.49;39.31;38.30;31.83;0.64
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:34:27;6.69;6.34;5.71;4.65;37.22;37.18;37.01;36.08;30.01;0.63
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:36:53;7.27;7.03;6.58;5.70;45.63;45.59;45.47;44.77;37.91;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:39:18;9.05;8.85;8.48;7.58;60.63;60.60;60.49;59.84;51.10;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:41:45;6.05;5.92;5.67;5.06;40.44;40.42;40.34;39.91;34.06;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:44:10;14.40;13.98;13.21;11.59;92.66;92.60;92.38;91.13;77.41;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:46:36;12.56;12.13;11.34;9.80;78.37;78.31;78.09;76.85;65.02;0.61
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:49:05;7.14;6.90;6.45;5.57;44.60;44.56;44.44;43.73;37.00;0.61
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:51:31;6.04;5.77;5.28;4.41;35.34;35.30;35.17;34.44;28.87;0.63
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:53:58;7.63;7.30;6.72;5.66;45.33;45.29;45.13;44.24;37.18;0.61
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:56:25;8.29;7.97;7.38;6.29;50.30;50.26;50.10;49.20;41.46;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T21:58:51;7.65;7.34;6.77;5.72;45.80;45.75;45.60;44.73;37.62;0.63
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:01:17;5.43;5.18;4.74;3.96;31.70;31.67;31.55;30.89;25.89;0.63
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:03:45;5.56;5.22;4.59;3.60;28.85;28.81;28.65;27.75;22.82;0.66
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:06:11;5.35;4.97;4.30;3.26;26.17;26.12;25.94;24.99;20.33;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:08:36;6.17;5.69;4.82;3.53;28.37;28.31;28.09;26.88;21.60;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:11:02;6.21;5.75;4.91;3.65;29.28;29.22;29.00;27.82;22.47;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:13:29;6.37;5.95;5.19;4.01;32.20;32.15;31.95;30.87;25.27;0.66
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:15:55;9.03;8.65;7.97;6.72;53.80;53.75;53.56;52.53;44.15;0.61
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:18:20;7.79;7.59;7.24;6.42;51.31;51.28;51.17;50.57;43.09;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:20:46;5.93;5.76;5.45;4.78;38.23;38.20;38.11;37.60;31.95;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:23:11;4.91;4.70;4.32;3.63;29.07;29.05;28.94;28.36;23.82;0.62
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:25:37;5.60;5.22;4.55;3.50;28.05;28.00;27.83;26.87;21.95;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:28:02;7.57;7.20;6.53;5.37;43.04;42.99;42.81;41.81;34.90;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:30:29;5.94;5.83;5.61;5.05;40.39;40.37;40.30;39.91;34.14;0.55
