sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:09:58;65;55;;164;150753
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:12:28;69;55;;173;149879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:14:58;56;52;;142;149601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:17:28;70;54;;174;148749
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:19:58;57;54;;144;150774
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:22:28;59;53;;150;150520
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:24:58;61;55;;154;150356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:27:28;67;53;;169;150030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:29:58;63;54;;160;150109
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:32:28;52;52;;131;148967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:34:58;56;54;;139;148896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:37:28;61;54;;155;151986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:39:58;59;52;;148;150139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:42:28;61;53;;148;144988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:44:58;67;55;;173;154482
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:47:28;57;53;;144;150132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:49:58;59;51;;148;148621
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:52:28;66;54;;168;151355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:54:58;58;53;;146;148541
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:57:28;62;52;;159;151488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:59:58;55;52;;138;149693
