sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:15:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:16:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:17:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:18:15;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:19:16;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:20:15;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:21:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:22:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:23:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:24:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:25:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:26:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:27:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:28:15;2.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:29:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:30:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:31:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:32:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:33:13;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:34:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:35:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:37:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:38:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:39:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:40:18;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:41:15;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:42:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:43:15;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:44:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:45:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:46:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:47:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:48:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:49:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:50:16;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:51:15;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:52:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:53:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:54:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:55:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:56:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:57:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:58:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:59:13;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:00:15;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:01:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:02:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:03:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:05:15;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:06:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:07:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:08:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:09:13;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:10:15;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:11:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:12:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:13:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:14:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:15:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:16:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:17:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:18:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:19:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:20:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:21:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:22:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:23:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:24:13;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:25:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:26:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:27:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:28:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:29:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:30:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:31:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:32:18;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:33:15;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:34:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:35:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:36:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:37:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:38:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:39:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:40:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:41:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:42:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:43:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:44:15;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:45:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:46:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:47:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:48:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:49:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:50:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:51:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:52:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:53:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:54:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:55:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:56:15;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:57:15;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:58:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T13:59:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:00:15;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:01:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:02:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:03:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:04:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:05:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:06:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:07:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:08:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:09:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:10:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:11:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:12:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:13:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:14:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:15:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:16:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:17:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:18:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:19:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:20:15;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:21:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:22:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:23:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:24:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:25:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:26:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:27:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:28:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:29:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:30:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:31:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:32:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:33:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:34:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:35:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:36:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:37:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:38:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:39:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:40:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:41:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:42:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:43:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:44:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:45:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:46:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:47:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:48:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:49:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:50:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:51:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:52:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:53:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:54:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:55:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:56:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:57:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:58:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T14:59:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:00:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:01:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:02:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:03:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:04:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:05:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:06:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:07:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:08:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:09:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:10:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:11:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:12:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:13:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:14:13;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:15:16;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:16:15;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:17:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:18:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:19:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:20:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:21:13;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:22:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:23:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:24:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:25:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:26:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:27:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:28:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:29:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:30:15;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:31:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:32:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:33:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:34:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:35:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:36:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:37:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:38:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:39:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:40:15;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:41:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:42:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:43:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:44:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:45:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:46:13;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:47:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:48:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:49:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:50:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:51:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:52:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:53:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:54:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:55:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:56:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:57:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:58:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T15:59:15;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:00:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:01:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:02:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:03:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:04:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:05:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:06:15;0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:07:14;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:08:14;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:09:14;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:10:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:11:14;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:12:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:13:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:14:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:15:19;0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:16:16;0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:17:18;0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:18:18;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:19:18;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:20:19;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:21:18;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:22:19;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:23:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:24:18;0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:25:14;0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:26:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:27:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:28:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:29:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:30:16;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:31:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:32:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:33:13;0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:34:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:35:14;0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:36:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:37:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:38:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:39:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:40:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:41:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:42:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:43:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:44:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:45:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:46:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:47:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:48:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:49:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:50:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:51:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:52:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:53:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:54:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:55:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:56:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:57:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:58:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T16:59:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:00:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:01:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:02:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:03:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:04:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:05:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:06:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:07:15;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:08:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:09:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:10:14;-0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:11:14;-0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:12:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:13:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:14:14;-0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:15:14;-0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:16:14;-0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:17:14;-0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:18:14;-0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:19:14;-0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:20:15;-0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:21:14;-0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:22:14;-0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:23:14;-0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:24:14;-0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:25:14;-0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:26:14;-0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:27:14;-0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:28:14;-0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:29:13;-0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:30:15;-0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:31:14;-0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:32:14;-0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:33:14;-0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:34:14;-0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:35:14;-0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:36:14;-0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:37:14;-0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:38:14;-0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:39:14;-0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:40:15;-0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:41:14;-0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:42:14;-0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:43:14;-0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:44:14;-0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:45:14;-0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:46:14;-0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:47:14;-0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:48:14;-0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:49:14;-0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:50:14;-0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:51:16;-0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:52:14;-0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:53:14;-0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:54:13;-0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:55:14;-0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:56:15;-0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:57:14;-0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:58:14;-1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T17:59:14;-1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:00:15;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:01:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:02:14;-1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:03:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:04:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:05:15;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:06:15;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:07:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:08:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:09:15;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:10:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:11:15;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:12:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:13:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:14:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:15:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:16:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:17:14;-1.125
