sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:14:32;2.30;2.03;1.48;0.77;6.16;6.13;5.98;5.29;3.44;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:17:06;2.06;1.81;1.33;0.69;5.53;5.50;5.37;4.76;3.10;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:19:32;1.63;1.44;1.06;0.55;4.42;4.40;4.29;3.81;2.49;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:21:58;1.62;1.43;1.05;0.55;4.39;4.36;4.26;3.78;2.47;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:24:24;2.52;2.23;1.63;0.85;6.84;6.80;6.64;5.89;3.85;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:26:50;2.39;2.10;1.54;0.81;6.48;6.45;6.29;5.59;3.66;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:29:16;2.69;2.38;1.76;0.94;7.57;7.53;7.36;6.58;4.41;0.96
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:31:42;2.82;2.49;1.84;0.99;7.97;7.93;7.75;6.94;4.66;0.95
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:34:09;3.35;2.96;2.18;1.16;9.33;9.28;9.07;8.10;5.39;0.96
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:36:34;2.97;2.63;1.95;1.05;8.40;8.36;8.18;7.32;4.92;0.95
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:39:04;2.34;2.07;1.53;0.82;6.58;6.55;6.40;5.73;3.84;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:41:29;1.76;1.55;1.14;0.60;4.81;4.79;4.67;4.15;2.73;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:43:56;1.88;1.65;1.21;0.62;5.01;4.98;4.86;4.30;2.78;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:46:22;1.51;1.33;0.97;0.50;3.99;3.97;3.87;3.42;2.20;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:48:48;1.54;1.36;0.99;0.51;4.06;4.04;3.94;3.48;2.23;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:51:14;1.46;1.29;0.93;0.47;3.80;3.77;3.68;3.24;2.06;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:53:40;1.52;1.34;0.97;0.49;3.92;3.89;3.80;3.33;2.11;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:56:06;1.81;1.59;1.16;0.59;4.74;4.71;4.60;4.05;2.59;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:58:32;2.82;2.48;1.81;0.93;7.49;7.45;7.27;6.42;4.15;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:00:58;4.65;4.10;3.00;1.56;12.55;12.47;12.18;10.80;7.05;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:03:24;4.94;4.36;3.20;1.68;13.50;13.42;13.11;11.65;7.67;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:05:49;4.73;4.19;3.12;1.71;13.72;13.65;13.36;12.01;8.18;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:08:15;5.06;4.50;3.37;1.89;15.13;15.06;14.76;13.34;9.24;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:10:42;5.13;4.55;3.40;1.88;15.08;15.00;14.69;13.24;9.08;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:13:11;5.51;4.89;3.64;1.99;16.00;15.92;15.58;14.01;9.54;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:15:37;5.76;5.11;3.81;2.10;16.87;16.78;16.43;14.81;10.14;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:18:02;6.00;5.32;3.96;2.16;17.32;17.23;16.86;15.15;10.29;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:20:29;6.56;5.81;4.32;2.35;18.85;18.75;18.35;16.47;11.16;0.96
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:22:54;4.66;4.11;3.01;1.58;12.66;12.59;12.29;10.92;7.16;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:25:20;5.44;4.79;3.48;1.77;14.22;14.13;13.78;12.14;7.75;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:27:46;5.47;4.80;3.47;1.74;13.98;13.89;13.53;11.87;7.47;1.03
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:30:11;4.94;4.33;3.10;1.51;12.11;12.03;11.70;10.16;6.20;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:32:37;5.57;4.86;3.46;1.65;13.23;13.14;12.76;11.01;6.55;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:35:03;4.99;4.37;3.13;1.51;12.16;12.07;11.74;10.18;6.18;1.03
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:37:29;4.29;3.76;2.69;1.30;10.46;10.39;10.10;8.77;5.32;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:39:55;4.30;3.77;2.70;1.31;10.50;10.43;10.14;8.80;5.35;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:42:21;5.42;4.76;3.45;1.74;14.00;13.91;13.56;11.91;7.55;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:44:46;5.01;4.41;3.23;1.67;13.42;13.34;13.02;11.53;7.49;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:47:12;4.41;3.90;2.88;1.54;12.32;12.25;11.98;10.70;7.13;0.96
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:49:38;5.27;4.65;3.42;1.80;14.44;14.36;14.02;12.47;8.22;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:52:03;5.14;4.54;3.35;1.77;14.21;14.13;13.81;12.30;8.15;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:54:31;5.65;4.99;3.69;1.97;15.83;15.75;15.39;13.75;9.19;0.95
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:56:57;4.88;4.33;3.23;1.78;14.27;14.20;13.90;12.52;8.56;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T16:59:23;4.79;4.25;3.18;1.76;14.10;14.03;13.74;12.39;8.50;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:01:48;5.21;4.63;3.47;1.94;15.54;15.46;15.15;13.69;9.45;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:04:14;5.88;5.26;4.01;2.34;18.78;18.70;18.36;16.78;11.99;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:06:40;5.43;4.89;3.82;2.37;19.02;18.95;18.65;17.30;12.84;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:09:06;5.22;4.70;3.65;2.23;17.90;17.83;17.54;16.22;11.94;0.86
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:11:33;5.55;5.01;3.94;2.48;19.83;19.75;19.46;18.10;13.54;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:13:59;5.60;5.06;4.00;2.55;20.45;20.38;20.09;18.74;14.13;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:16:24;5.54;5.01;3.95;2.51;20.11;20.04;19.76;18.41;13.86;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:18:50;6.21;5.61;4.43;2.82;22.58;22.50;22.18;20.67;15.57;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:21:18;6.36;5.76;4.55;2.89;23.17;23.09;22.76;21.22;15.98;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:23:44;5.83;5.26;4.11;2.55;20.39;20.31;20.00;18.54;13.76;0.86
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:26:11;5.32;4.77;3.66;2.17;17.41;17.34;17.03;15.63;11.28;0.89
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:28:37;4.26;3.80;2.88;1.65;13.24;13.17;12.92;11.76;8.29;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:31:03;3.45;3.06;2.29;1.26;10.08;10.03;9.82;8.84;6.04;0.95
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:33:29;3.38;2.99;2.20;1.17;9.38;9.33;9.12;8.13;5.40;0.96
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:35:56;3.44;3.04;2.24;1.18;9.50;9.45;9.23;8.22;5.44;0.96
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:38:22;2.47;2.19;1.62;0.87;6.94;6.91;6.75;6.04;4.04;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:40:49;2.63;2.33;1.73;0.93;7.46;7.42;7.25;6.49;4.36;0.95
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:43:15;3.31;2.92;2.16;1.15;9.22;9.17;8.97;8.00;5.33;0.96
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:45:41;3.44;3.05;2.27;1.23;9.90;9.85;9.64;8.65;5.86;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:48:07;3.59;3.18;2.37;1.29;10.35;10.30;10.08;9.05;6.15;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:50:36;4.53;4.02;3.01;1.66;13.33;13.26;12.99;11.71;8.04;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:53:04;4.48;3.99;3.01;1.70;13.66;13.60;13.33;12.09;8.45;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:55:30;4.02;3.58;2.71;1.55;12.42;12.36;12.13;11.03;7.76;0.89
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T17:57:56;4.88;4.34;3.25;1.81;14.55;14.47;14.18;12.81;8.85;0.90
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:00:22;4.61;4.10;3.08;1.72;13.77;13.70;13.42;12.13;8.39;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:02:48;4.80;4.27;3.20;1.79;14.33;14.26;13.97;12.63;8.73;0.89
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:05:15;4.73;4.22;3.20;1.84;14.72;14.66;14.38;13.09;9.24;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:07:41;4.35;3.89;2.96;1.72;13.75;13.69;13.44;12.26;8.72;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:10:07;4.36;3.89;2.95;1.71;13.67;13.61;13.36;12.17;8.62;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:12:35;4.50;4.02;3.05;1.76;14.12;14.05;13.79;12.57;8.90;0.89
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:15:01;3.67;3.29;2.53;1.51;12.09;12.04;11.83;10.87;7.87;0.86
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:17:27;3.70;3.32;2.56;1.55;12.39;12.34;12.13;11.18;8.15;0.86
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:19:53;4.62;4.13;3.17;1.87;15.01;14.94;14.68;13.46;9.69;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:22:19;3.91;3.51;2.71;1.64;13.16;13.11;12.89;11.88;8.69;0.86
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:24:45;3.38;3.02;2.32;1.38;11.03;10.98;10.79;9.90;7.15;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:27:11;2.67;2.38;1.79;1.00;8.06;8.02;7.86;7.11;4.94;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:29:37;2.48;2.20;1.64;0.90;7.22;7.18;7.03;6.33;4.32;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:32:03;2.80;2.49;1.86;1.02;8.20;8.16;7.99;7.19;4.92;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:34:29;3.48;3.08;2.30;1.26;10.07;10.02;9.81;8.82;6.00;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:36:55;2.92;2.59;1.94;1.07;8.57;8.52;8.34;7.52;5.15;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:39:20;3.04;2.70;2.04;1.15;9.23;9.19;9.01;8.17;5.70;0.89
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:41:46;2.44;2.18;1.66;0.97;7.77;7.74;7.60;6.94;4.96;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:44:12;3.01;2.69;2.04;1.19;9.52;9.47;9.30;8.49;6.04;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:46:38;3.93;3.50;2.65;1.51;12.14;12.09;11.86;10.78;7.58;0.90
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:49:20;2.98;2.65;2.00;1.13;9.09;9.05;8.87;8.05;5.63;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:51:46;2.55;2.27;1.71;0.97;7.77;7.73;7.58;6.87;4.80;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:54:16;3.05;2.71;2.03;1.13;9.09;9.04;8.86;8.00;5.52;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:56:44;3.66;3.25;2.43;1.35;10.79;10.73;10.51;9.48;6.51;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T18:59:10;3.69;3.28;2.45;1.36;10.92;10.86;10.64;9.60;6.60;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:01:39;4.02;3.57;2.68;1.50;12.06;12.00;11.76;10.64;7.38;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:04:04;4.55;4.05;3.04;1.70;13.62;13.55;13.28;12.01;8.31;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:06:30;4.61;4.09;3.05;1.69;13.51;13.45;13.17;11.86;8.13;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:08:56;4.81;4.28;3.21;1.80;14.44;14.37;14.08;12.74;8.83;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:11:22;4.83;4.31;3.28;1.90;15.22;15.15;14.87;13.57;9.63;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:13:48;4.85;4.34;3.33;1.98;15.85;15.78;15.50;14.23;10.27;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:16:14;5.23;4.67;3.54;2.04;16.34;16.26;15.95;14.53;10.27;0.90
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:18:40;4.63;4.14;3.17;1.87;14.98;14.91;14.65;13.42;9.64;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:21:07;4.24;3.80;2.92;1.73;13.87;13.81;13.57;12.46;8.99;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:23:33;4.16;3.73;2.89;1.75;14.06;14.00;13.77;12.70;9.30;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:25:58;4.88;4.39;3.43;2.12;16.95;16.89;16.63;15.40;11.40;0.85
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:28:25;3.97;3.58;2.79;1.71;13.73;13.68;13.46;12.46;9.20;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:30:51;4.49;4.03;3.12;1.89;15.11;15.05;14.80;13.65;9.97;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:33:19;3.99;3.59;2.78;1.69;13.57;13.51;13.30;12.28;9.01;0.86
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:35:45;4.72;4.24;3.29;2.00;16.03;15.97;15.71;14.51;10.64;0.85
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:38:12;4.63;4.18;3.28;2.06;16.48;16.41;16.17;15.03;11.23;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:40:38;4.49;4.06;3.20;2.03;16.28;16.23;15.99;14.90;11.21;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:43:04;5.10;4.63;3.69;2.41;19.27;19.21;18.95;17.76;13.55;0.79
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:45:30;4.70;4.29;3.46;2.30;18.44;18.38;18.15;17.09;13.20;0.78
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:47:55;5.08;4.61;3.67;2.37;18.97;18.91;18.65;17.45;13.26;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:50:21;4.76;4.29;3.36;2.10;16.83;16.76;16.51;15.33;11.42;0.86
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:52:47;5.16;4.63;3.59;2.18;17.46;17.39;17.11;15.78;11.56;0.86
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:55:14;5.79;5.20;4.01;2.41;19.29;19.21;18.88;17.38;12.64;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T19:57:41;5.52;4.95;3.82;2.30;18.42;18.35;18.04;16.61;12.10;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:00:07;5.36;4.82;3.74;2.29;18.32;18.25;17.95;16.59;12.20;0.85
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:02:34;5.17;4.68;3.69;2.33;18.69;18.62;18.35;17.09;12.84;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:05:00;6.22;5.60;4.36;2.69;21.51;21.43;21.09;19.52;14.43;0.86
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:07:26;5.43;4.87;3.76;2.26;18.13;18.06;17.75;16.35;11.90;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:09:51;5.68;5.07;3.86;2.24;17.95;17.87;17.54;16.01;11.38;0.90
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:12:18;6.07;5.41;4.11;2.37;19.01;18.93;18.57;16.93;11.99;0.90
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:14:46;5.55;4.95;3.76;2.17;17.39;17.31;16.99;15.48;10.96;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:17:12;5.46;4.89;3.77;2.26;18.09;18.01;17.71;16.28;11.82;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:19:38;6.03;5.38;4.09;2.38;19.04;18.95;18.61;16.98;12.07;0.90
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:22:04;6.61;5.89;4.45;2.54;20.39;20.29;19.91;18.09;12.72;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:24:30;5.49;4.95;3.88;2.43;19.43;19.35;19.06;17.70;13.19;0.85
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:26:56;4.60;4.18;3.34;2.18;17.49;17.44;17.21;16.14;12.34;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:29:22;4.94;4.47;3.55;2.29;18.30;18.24;17.98;16.81;12.74;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:31:48;4.61;4.18;3.32;2.14;17.12;17.06;16.83;15.74;11.94;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:34:14;5.75;5.18;4.03;2.48;19.90;19.82;19.51;18.06;13.35;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:36:40;5.99;5.36;4.10;2.41;19.31;19.22;18.88;17.29;12.40;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:39:06;5.89;5.26;4.00;2.32;18.63;18.55;18.21;16.62;11.82;0.89
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:41:32;5.70;5.07;3.82;2.15;17.22;17.13;16.79;15.21;10.58;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:43:57;6.03;5.38;4.09;2.37;18.98;18.90;18.55;16.92;12.01;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:46:23;5.03;4.52;3.50;2.12;17.00;16.93;16.65;15.36;11.24;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:48:49;5.05;4.55;3.53;2.16;17.33;17.26;16.99;15.70;11.56;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:51:15;4.73;4.25;3.30;2.02;16.16;16.10;15.84;14.64;10.77;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:53:41;5.13;4.58;3.49;2.03;16.27;16.20;15.90;14.53;10.35;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:56:07;5.61;4.99;3.75;2.11;16.89;16.80;16.47;14.91;10.35;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T20:58:34;4.61;4.10;3.09;1.75;14.01;13.94;13.67;12.40;8.65;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:01:00;4.75;4.25;3.23;1.87;15.01;14.94;14.66;13.38;9.51;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:03:29;5.38;4.81;3.65;2.11;16.91;16.84;16.52;15.07;10.68;0.89
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:05:55;4.92;4.40;3.37;1.99;15.95;15.88;15.60;14.29;10.28;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:08:22;5.21;4.66;3.55;2.07;16.56;16.48;16.18;14.78;10.53;0.90
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:10:48;5.78;5.15;3.91;2.25;18.01;17.93;17.59;16.02;11.31;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:13:14;6.19;5.52;4.18;2.40;19.25;19.17;18.80;17.12;12.08;0.89
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:15:39;4.95;4.45;3.45;2.10;16.83;16.76;16.49;15.22;11.17;0.86
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:18:05;3.81;3.43;2.69;1.68;13.46;13.41;13.21;12.26;9.13;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:20:31;2.15;1.94;1.52;0.95;7.60;7.58;7.46;6.93;5.16;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:22:58;2.21;2.00;1.58;1.02;8.14;8.11;8.00;7.47;5.65;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:25:25;2.66;2.41;1.91;1.24;9.90;9.87;9.73;9.11;6.92;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:27:51;2.93;2.64;2.06;1.27;10.20;10.16;10.01;9.27;6.86;0.85
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:30:17;2.75;2.47;1.90;1.14;9.13;9.09;8.94;8.22;5.97;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:32:46;3.58;3.20;2.44;1.42;11.35;11.30;11.10;10.13;7.21;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:35:12;3.34;2.98;2.25;1.29;10.31;10.26;10.06;9.15;6.43;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:37:38;3.13;2.79;2.13;1.24;9.93;9.88;9.70;8.86;6.31;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:40:05;3.40;3.03;2.30;1.33;10.65;10.60;10.40;9.48;6.71;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:42:38;3.79;3.38;2.57;1.48;11.88;11.82;11.60;10.58;7.49;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:45:08;3.27;2.91;2.21;1.26;10.14;10.09;9.90;9.01;6.35;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:47:35;3.68;3.28;2.48;1.42;11.39;11.34;11.12;10.12;7.12;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:50:03;3.20;2.86;2.18;1.28;10.25;10.20;10.02;9.16;6.56;0.90
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:52:29;2.96;2.66;2.06;1.26;10.09;10.05;9.88;9.13;6.71;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:54:55;3.30;2.96;2.29;1.38;11.04;11.00;10.81;9.96;7.26;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:57:21;3.16;2.84;2.18;1.30;10.42;10.37;10.20;9.37;6.78;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T21:59:46;3.45;3.08;2.34;1.36;10.89;10.84;10.64;9.71;6.90;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:02:12;4.09;3.66;2.80;1.65;13.22;13.16;12.93;11.84;8.50;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:04:38;4.12;3.70;2.87;1.75;14.05;14.00;13.77;12.72;9.35;0.85
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:07:04;4.56;4.10;3.18;1.94;15.55;15.49;15.24;14.08;10.35;0.85
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:09:30;4.61;4.15;3.24;2.00;16.03;15.97;15.72;14.56;10.78;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:11:56;4.41;3.98;3.13;1.98;15.84;15.79;15.56;14.48;10.86;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:14:22;4.68;4.24;3.37;2.17;17.38;17.32;17.08;15.97;12.12;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:16:48;4.36;3.95;3.13;2.01;16.09;16.03;15.81;14.77;11.18;0.81
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:19:14;4.55;4.12;3.26;2.09;16.75;16.69;16.45;15.37;11.62;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:21:44;4.40;4.00;3.20;2.11;16.85;16.80;16.58;15.57;11.93;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:24:10;4.30;3.91;3.15;2.09;16.71;16.66;16.45;15.47;11.92;0.79
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:26:37;5.04;4.58;3.65;2.37;18.99;18.92;18.67;17.49;13.32;0.80
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:29:03;5.09;4.61;3.66;2.35;18.84;18.78;18.52;17.31;13.11;0.82
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:31:29;4.68;4.24;3.34;2.12;17.01;16.95;16.70;15.57;11.71;0.83
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:33:55;4.38;3.95;3.09;1.92;15.39;15.33;15.10;14.00;10.41;0.84
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:36:21;4.58;4.10;3.13;1.84;14.74;14.68;14.41;13.19;9.45;0.89
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:38:46;4.71;4.21;3.21;1.88;15.09;15.03;14.76;13.50;9.66;0.89
