sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:04:17;59;33;;150;150334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:06:46;75;37;;190;150277
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:09:18;73;34;;184;150725
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:11:48;72;36;;181;149292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:14:18;74;37;;187;150853
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:16:48;68;36;;172;151112
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:19:19;71;34;;179;150444
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:21:51;82;36;;207;150482
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:24:21;78;36;;199;151197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:26:52;65;36;;166;150917
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:29:23;69;34;;176;151040
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:31:54;60;36;;151;150300
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:34:24;72;34;;181;150561
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:36:55;72;35;;180;149353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:39:25;68;36;;174;152874
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:41:56;68;33;;173;150726
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:44:27;68;35;;171;149564
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:46:57;60;33;;153;150917
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:49:27;67;36;;164;146655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:51:58;64;33;;166;154019
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:54:28;78;34;;193;147199
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:56:59;68;35;;176;153049
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:59:31;68;36;;172;151722
