sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2024-01-15T16:02:13;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.39;25.07;0.49
64840;SPS30;51307;52.162;7.560;2024-01-15T16:04:39;4.45;4.45;4.45;4.20;33.57;33.57;33.56;33.42;28.51;0.51
64840;SPS30;51307;52.162;7.560;2024-01-15T16:07:04;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.64;21.87;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T16:09:34;2.85;2.85;2.84;2.68;21.42;21.41;21.41;21.32;18.17;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T16:12:00;3.04;3.03;3.01;2.82;22.52;22.52;22.51;22.39;19.06;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T16:14:26;2.94;2.91;2.86;2.64;21.06;21.06;21.04;20.88;17.71;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T16:16:52;4.53;4.49;4.42;4.10;32.76;32.75;32.72;32.50;27.60;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T16:19:22;4.58;4.56;4.54;4.26;34.02;34.01;34.00;33.83;28.80;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T16:21:48;5.06;5.04;5.01;4.70;37.54;37.53;37.51;37.32;31.77;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T16:24:14;4.51;4.49;4.43;4.13;32.95;32.94;32.92;32.72;27.81;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T16:26:40;4.89;4.87;4.82;4.51;36.00;35.99;35.97;35.77;30.42;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T16:29:05;7.17;7.13;7.03;6.54;52.23;52.22;52.18;51.85;44.06;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T16:31:32;4.42;4.36;4.25;3.88;30.97;30.96;30.92;30.64;25.93;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T16:33:58;4.21;4.12;3.96;3.55;28.40;28.39;28.34;28.01;23.60;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T16:36:24;3.47;3.43;3.35;3.09;24.65;24.64;24.62;24.42;20.70;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T16:38:50;4.72;4.68;4.58;4.23;33.77;33.76;33.73;33.47;28.38;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T16:41:16;3.73;3.66;3.54;3.21;25.67;25.66;25.62;25.36;21.42;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T16:43:42;5.82;5.77;5.67;5.24;41.90;41.89;41.85;41.55;35.26;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T16:46:07;20.08;19.94;19.65;18.24;145.70;145.67;145.56;144.61;122.82;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T16:48:33;17.48;17.22;16.71;15.20;121.50;121.45;121.30;120.15;101.57;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T16:50:59;13.71;13.55;13.25;12.17;97.27;97.24;97.14;96.36;81.65;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T16:53:24;11.04;10.98;10.84;10.10;80.65;80.63;80.57;80.08;68.06;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T16:55:50;8.36;8.33;8.28;7.78;62.11;62.09;62.07;61.76;52.58;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T16:58:15;5.13;5.11;5.07;4.74;37.89;37.88;37.86;37.66;32.05;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T17:00:41;5.23;5.21;5.18;4.86;38.78;38.78;38.76;38.56;32.82;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T17:03:06;6.56;6.53;6.47;6.06;48.39;48.38;48.35;48.09;40.92;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T17:05:32;6.55;6.53;6.50;6.11;48.79;48.78;48.76;48.53;41.34;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T17:07:57;6.06;6.02;5.95;5.54;44.27;44.26;44.23;43.97;37.37;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T17:10:23;5.46;5.40;5.27;4.84;38.69;38.67;38.63;38.32;32.46;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T17:12:48;7.50;7.41;7.23;6.62;52.90;52.88;52.82;52.37;44.34;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T17:15:13;6.87;6.79;6.64;6.10;48.76;48.74;48.69;48.30;40.93;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T17:17:39;4.61;4.52;4.34;3.90;31.19;31.18;31.13;30.77;25.94;0.64
64840;SPS30;51307;52.162;7.560;2024-01-15T17:20:05;5.32;5.21;4.99;4.47;35.72;35.70;35.64;35.21;29.65;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T17:22:31;9.13;9.02;8.79;8.06;64.38;64.36;64.29;63.75;53.98;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T17:24:57;4.61;4.56;4.48;4.13;33.02;33.01;32.98;32.74;27.77;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T17:27:23;5.45;5.41;5.34;4.97;39.70;39.69;39.66;39.41;33.49;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T17:29:49;5.13;5.12;5.09;4.79;38.22;38.21;38.20;38.01;32.37;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T17:32:17;3.41;3.40;3.37;3.16;25.20;25.19;25.18;25.04;21.31;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T17:34:42;3.17;3.14;3.09;2.86;22.87;22.86;22.84;22.69;19.26;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T17:37:07;3.04;3.00;2.93;2.68;21.43;21.42;21.40;21.22;17.96;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T17:39:33;2.87;2.82;2.72;2.45;19.58;19.57;19.54;19.33;16.31;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T17:41:58;3.30;3.23;3.08;2.74;21.88;21.87;21.83;21.55;18.12;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T17:44:24;3.85;3.75;3.54;3.10;24.80;24.79;24.73;24.36;20.41;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T17:46:50;3.67;3.58;3.40;2.99;23.94;23.93;23.88;23.54;19.75;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T17:49:16;3.72;3.67;3.55;3.23;25.81;25.80;25.77;25.52;21.57;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T17:51:41;3.33;3.29;3.21;2.94;23.48;23.47;23.44;23.25;19.68;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T17:54:07;3.24;3.20;3.12;2.85;22.80;22.79;22.77;22.57;19.11;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T17:56:34;3.55;3.52;3.46;3.20;25.55;25.54;25.52;25.34;21.50;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T17:59:00;3.68;3.65;3.59;3.32;26.49;26.48;26.46;26.27;22.29;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T18:01:25;3.52;3.49;3.44;3.19;25.44;25.44;25.42;25.24;21.43;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T18:03:51;4.14;4.11;4.06;3.78;30.18;30.17;30.15;29.97;25.47;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T18:06:17;5.91;5.88;5.83;5.45;43.55;43.54;43.52;43.28;36.82;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T18:08:43;3.48;3.45;3.40;3.15;25.13;25.12;25.10;24.93;21.16;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T18:11:15;3.65;3.63;3.57;3.31;26.47;26.46;26.44;26.27;22.30;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T18:13:42;5.28;5.24;5.16;4.79;38.26;38.25;38.22;37.97;32.24;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T18:16:08;4.45;4.44;4.42;4.15;33.13;33.12;33.10;32.94;28.05;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T18:18:33;4.50;4.50;4.50;4.26;33.98;33.98;33.97;33.84;28.86;0.51
64840;SPS30;51307;52.162;7.560;2024-01-15T18:20:59;3.65;3.65;3.65;3.45;27.54;27.53;27.52;27.42;23.38;0.49
64840;SPS30;51307;52.162;7.560;2024-01-15T18:23:25;3.79;3.79;3.79;3.59;28.63;28.63;28.62;28.51;24.31;0.49
64840;SPS30;51307;52.162;7.560;2024-01-15T18:25:51;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.15;24.01;0.49
64840;SPS30;51307;52.162;7.560;2024-01-15T18:28:16;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.94;25.53;0.51
64840;SPS30;51307;52.162;7.560;2024-01-15T18:30:42;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.57;23.52;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T18:33:07;6.08;6.08;6.07;5.74;45.81;45.80;45.79;45.60;38.89;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T18:35:33;4.59;4.58;4.58;4.32;34.51;34.51;34.50;34.35;29.29;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T18:37:59;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.92;31.48;0.52
64840;SPS30;51307;52.162;7.560;2024-01-15T18:40:24;5.27;5.27;5.27;4.98;39.76;39.76;39.75;39.59;33.76;0.51
64840;SPS30;51307;52.162;7.560;2024-01-15T18:42:50;5.58;5.58;5.58;5.27;42.11;42.11;42.10;41.93;35.76;0.50
64840;SPS30;51307;52.162;7.560;2024-01-15T18:45:15;4.80;4.80;4.80;4.54;36.22;36.21;36.21;36.06;30.76;0.52
64840;SPS30;51307;52.162;7.560;2024-01-15T18:47:42;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.36;37.83;0.51
64840;SPS30;51307;52.162;7.560;2024-01-15T18:50:07;7.62;7.62;7.62;7.21;57.53;57.52;57.51;57.28;48.85;0.52
64840;SPS30;51307;52.162;7.560;2024-01-15T18:52:33;5.97;5.97;5.97;5.65;45.07;45.07;45.06;44.88;38.27;0.52
64840;SPS30;51307;52.162;7.560;2024-01-15T18:55:00;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.73;33.03;0.51
64840;SPS30;51307;52.162;7.560;2024-01-15T18:57:25;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.69;36.41;0.51
64840;SPS30;51307;52.162;7.560;2024-01-15T18:59:51;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.75;31.34;0.50
64840;SPS30;51307;52.162;7.560;2024-01-15T19:02:16;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.13;25.70;0.49
64840;SPS30;51307;52.162;7.560;2024-01-15T19:04:42;3.76;3.76;3.76;3.55;28.35;28.35;28.34;28.23;24.07;0.49
64840;SPS30;51307;52.162;7.560;2024-01-15T19:07:08;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.42;21.68;0.49
64840;SPS30;51307;52.162;7.560;2024-01-15T19:09:33;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.34;22.46;0.50
64840;SPS30;51307;52.162;7.560;2024-01-15T19:11:59;4.37;4.37;4.37;4.14;33.03;33.02;33.01;32.88;28.04;0.51
64840;SPS30;51307;52.162;7.560;2024-01-15T19:14:24;4.00;4.00;4.00;3.78;30.20;30.19;30.19;30.07;25.64;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T19:16:50;7.10;7.09;7.09;6.70;53.48;53.47;53.45;53.24;45.39;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T19:19:15;5.36;5.36;5.36;5.06;40.43;40.43;40.42;40.26;34.33;0.50
64840;SPS30;51307;52.162;7.560;2024-01-15T19:21:41;3.89;3.89;3.89;3.67;29.34;29.33;29.33;29.21;24.91;0.51
64840;SPS30;51307;52.162;7.560;2024-01-15T19:24:08;2.82;2.82;2.82;2.67;21.30;21.29;21.29;21.20;18.08;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T19:26:33;3.11;3.10;3.10;2.93;23.38;23.38;23.37;23.28;19.84;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T19:28:59;3.46;3.45;3.44;3.23;25.81;25.81;25.80;25.68;21.87;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T19:31:24;3.77;3.76;3.75;3.54;28.26;28.26;28.25;28.12;23.97;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T19:33:51;4.54;4.54;4.54;4.29;34.28;34.28;34.27;34.13;29.11;0.51
64840;SPS30;51307;52.162;7.560;2024-01-15T19:36:24;4.97;4.97;4.97;4.70;37.49;37.48;37.47;37.33;31.83;0.51
64840;SPS30;51307;52.162;7.560;2024-01-15T19:38:51;5.19;5.19;5.19;4.91;39.20;39.20;39.19;39.03;33.29;0.51
64840;SPS30;51307;52.162;7.560;2024-01-15T19:41:18;5.25;5.25;5.24;4.96;39.57;39.57;39.56;39.40;33.60;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T19:43:43;6.69;6.68;6.66;6.27;50.10;50.09;50.07;49.85;42.48;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T19:46:09;9.63;9.58;9.48;8.85;70.70;70.68;70.64;70.24;59.73;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T19:48:35;5.72;5.69;5.62;5.24;41.88;41.88;41.85;41.60;35.37;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T19:51:04;4.01;3.98;3.93;3.64;29.11;29.10;29.08;28.89;24.54;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T19:53:30;3.23;3.20;3.12;2.87;22.94;22.93;22.90;22.72;19.25;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T19:55:55;3.52;3.49;3.44;3.19;25.49;25.48;25.46;25.29;21.48;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T19:58:20;3.24;3.23;3.22;3.02;24.13;24.12;24.11;24.00;20.43;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T20:00:47;2.91;2.90;2.88;2.69;21.49;21.48;21.47;21.35;18.17;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T20:03:13;3.31;3.30;3.28;3.08;24.62;24.61;24.60;24.48;20.85;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T20:05:39;2.89;2.88;2.86;2.68;21.44;21.44;21.43;21.32;18.15;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T20:08:04;2.68;2.67;2.66;2.50;19.93;19.93;19.92;19.82;16.88;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T20:10:30;4.01;4.00;4.00;3.78;30.21;30.21;30.20;30.08;25.65;0.52
64840;SPS30;51307;52.162;7.560;2024-01-15T20:12:57;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.89;28.05;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T20:15:24;4.73;4.70;4.65;4.35;34.71;34.71;34.69;34.49;29.33;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T20:17:51;3.46;3.44;3.39;3.16;25.21;25.20;25.18;25.02;21.26;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T20:20:18;3.11;3.10;3.09;2.92;23.29;23.29;23.28;23.17;19.75;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T20:22:44;5.32;5.30;5.27;4.95;39.50;39.49;39.47;39.28;33.44;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T20:25:10;3.71;3.67;3.58;3.28;26.20;26.20;26.17;25.95;21.97;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T20:27:36;2.50;2.47;2.42;2.23;17.83;17.83;17.81;17.68;14.99;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T20:30:01;2.91;2.89;2.84;2.62;20.97;20.96;20.94;20.79;17.64;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T20:32:31;2.91;2.89;2.86;2.66;21.26;21.26;21.25;21.11;17.95;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T20:34:59;2.95;2.94;2.92;2.74;21.90;21.90;21.89;21.78;18.54;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T20:37:25;2.56;2.56;2.54;2.38;19.03;19.03;19.02;18.93;16.11;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T20:39:50;2.15;2.15;2.13;2.00;15.96;15.96;15.95;15.87;13.51;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T20:42:16;2.23;2.22;2.20;2.06;16.47;16.47;16.46;16.37;13.93;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T20:44:43;2.02;2.01;1.98;1.85;14.77;14.77;14.76;14.67;12.47;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T20:47:10;1.94;1.94;1.92;1.80;14.40;14.40;14.39;14.31;12.19;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T20:49:35;1.87;1.87;1.87;1.76;14.09;14.09;14.09;14.03;11.97;0.52
64840;SPS30;51307;52.162;7.560;2024-01-15T20:52:03;1.82;1.82;1.82;1.72;13.73;13.72;13.72;13.67;11.65;0.51
64840;SPS30;51307;52.162;7.560;2024-01-15T20:54:29;1.99;1.98;1.98;1.87;14.97;14.96;14.96;14.90;12.71;0.52
64840;SPS30;51307;52.162;7.560;2024-01-15T20:56:54;2.27;2.27;2.26;2.14;17.05;17.04;17.04;16.97;14.46;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T20:59:20;2.13;2.11;2.08;1.93;15.39;15.39;15.37;15.27;12.96;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T21:01:46;2.04;2.02;1.98;1.83;14.62;14.61;14.60;14.49;12.29;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T21:04:12;2.11;2.08;2.03;1.86;14.82;14.82;14.80;14.67;12.42;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T21:06:37;2.25;2.22;2.16;1.97;15.76;15.76;15.74;15.60;13.20;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T21:09:03;2.16;2.12;2.05;1.85;14.79;14.78;14.76;14.60;12.32;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T21:11:29;2.60;2.56;2.48;2.25;17.96;17.96;17.93;17.76;15.00;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T21:13:54;2.55;2.52;2.45;2.24;17.89;17.88;17.86;17.70;14.98;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T21:16:20;2.27;2.24;2.17;1.97;15.71;15.71;15.69;15.53;13.12;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T21:18:45;2.29;2.27;2.21;2.02;16.17;16.17;16.15;16.01;13.56;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T21:21:12;2.23;2.20;2.14;1.95;15.56;15.56;15.54;15.39;13.02;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T21:23:38;2.16;2.12;2.04;1.83;14.62;14.62;14.59;14.43;12.16;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T21:26:04;2.21;2.17;2.09;1.88;15.05;15.04;15.02;14.85;12.53;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T21:28:29;2.26;2.21;2.12;1.89;15.14;15.13;15.11;14.93;12.57;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T21:30:55;2.32;2.27;2.18;1.96;15.64;15.63;15.61;15.42;13.00;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T21:33:21;2.22;2.18;2.10;1.89;15.12;15.11;15.09;14.92;12.58;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T21:35:47;2.14;2.09;1.99;1.77;14.16;14.16;14.13;13.94;11.72;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T21:38:12;2.42;2.36;2.22;1.94;15.56;15.55;15.51;15.27;12.79;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T21:40:38;2.06;2.00;1.89;1.66;13.30;13.29;13.26;13.07;10.95;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T21:43:03;2.05;2.00;1.89;1.67;13.36;13.35;13.32;13.13;11.02;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T21:45:29;2.09;2.04;1.93;1.71;13.64;13.64;13.61;13.42;11.26;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T21:47:55;2.12;2.07;1.96;1.72;13.75;13.74;13.71;13.51;11.32;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T21:50:23;2.10;2.03;1.91;1.67;13.32;13.31;13.28;13.07;10.93;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T21:52:49;2.07;2.00;1.87;1.61;12.90;12.89;12.85;12.63;10.53;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T21:55:14;2.48;2.39;2.22;1.90;15.22;15.21;15.17;14.89;12.40;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T21:57:42;2.60;2.50;2.31;1.96;15.69;15.68;15.63;15.31;12.72;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T22:00:08;2.26;2.18;2.03;1.74;13.93;13.92;13.88;13.62;11.35;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T22:02:34;2.39;2.31;2.15;1.85;14.80;14.79;14.74;14.48;12.07;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T22:05:06;2.47;2.40;2.25;1.96;15.67;15.66;15.62;15.36;12.85;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T22:07:33;2.47;2.40;2.26;1.98;15.84;15.84;15.80;15.56;13.03;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T22:09:59;2.33;2.27;2.15;1.90;15.19;15.18;15.15;14.93;12.53;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T22:12:24;2.28;2.21;2.07;1.80;14.39;14.38;14.34;14.10;11.78;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T22:14:50;2.46;2.38;2.22;1.91;15.29;15.28;15.23;14.96;12.48;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T22:17:15;2.33;2.26;2.10;1.81;14.50;14.49;14.45;14.19;11.84;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T22:19:41;2.55;2.47;2.30;1.98;15.83;15.82;15.77;15.49;12.92;0.64
64840;SPS30;51307;52.162;7.560;2024-01-15T22:22:06;2.59;2.51;2.33;1.99;15.93;15.92;15.87;15.58;12.97;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T22:24:32;2.22;2.15;2.01;1.73;13.87;13.86;13.82;13.58;11.33;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T22:26:57;2.44;2.35;2.16;1.82;14.59;14.58;14.53;14.23;11.80;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T22:29:23;2.21;2.11;1.91;1.57;12.57;12.56;12.51;12.19;10.05;0.65
64840;SPS30;51307;52.162;7.560;2024-01-15T22:31:48;2.38;2.27;2.05;1.68;13.46;13.44;13.39;13.05;10.74;0.67
64840;SPS30;51307;52.162;7.560;2024-01-15T22:34:14;2.30;2.19;1.97;1.61;12.90;12.88;12.83;12.49;10.27;0.67
64840;SPS30;51307;52.162;7.560;2024-01-15T22:36:42;2.19;2.09;1.90;1.58;12.67;12.65;12.60;12.31;10.17;0.64
64840;SPS30;51307;52.162;7.560;2024-01-15T22:39:08;1.91;1.83;1.68;1.42;11.37;11.36;11.32;11.08;9.19;0.64
64840;SPS30;51307;52.162;7.560;2024-01-15T22:41:33;2.10;2.02;1.85;1.55;12.44;12.43;12.39;12.12;10.05;0.65
64840;SPS30;51307;52.162;7.560;2024-01-15T22:43:59;2.03;1.95;1.79;1.50;12.04;12.03;11.99;11.73;9.72;0.66
64840;SPS30;51307;52.162;7.560;2024-01-15T22:46:24;1.98;1.91;1.76;1.49;11.97;11.96;11.92;11.68;9.70;0.65
64840;SPS30;51307;52.162;7.560;2024-01-15T22:48:50;1.76;1.71;1.60;1.38;11.06;11.05;11.02;10.83;9.05;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T22:51:15;1.85;1.79;1.68;1.45;11.62;11.61;11.58;11.39;9.51;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T22:53:41;1.68;1.63;1.53;1.33;10.64;10.63;10.60;10.43;8.72;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T22:56:07;1.74;1.69;1.59;1.39;11.14;11.13;11.11;10.93;9.16;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T22:58:32;1.32;1.29;1.22;1.08;8.63;8.63;8.61;8.49;7.13;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T23:00:58;1.32;1.29;1.23;1.09;8.70;8.69;8.68;8.56;7.19;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T23:03:24;1.53;1.50;1.43;1.27;10.14;10.14;10.12;9.99;8.40;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T23:05:50;1.32;1.29;1.24;1.11;8.86;8.86;8.84;8.74;7.36;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T23:08:15;1.13;1.11;1.06;0.95;7.58;7.58;7.57;7.47;6.29;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T23:10:41;1.16;1.14;1.09;0.97;7.75;7.75;7.73;7.64;6.42;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T23:13:06;1.28;1.25;1.20;1.07;8.59;8.58;8.57;8.47;7.13;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T23:15:32;1.07;1.05;1.00;0.90;7.16;7.16;7.14;7.06;5.94;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T23:17:57;1.08;1.06;1.01;0.91;7.26;7.26;7.25;7.16;6.03;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T23:20:26;1.03;1.01;0.96;0.86;6.87;6.87;6.86;6.77;5.69;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T23:22:51;1.11;1.09;1.04;0.93;7.47;7.46;7.45;7.37;6.21;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T23:25:17;1.00;0.98;0.95;0.85;6.79;6.78;6.77;6.69;5.64;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T23:27:42;1.45;1.42;1.38;1.25;9.96;9.96;9.94;9.84;8.31;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T23:30:08;1.75;1.73;1.69;1.56;12.43;12.43;12.42;12.32;10.44;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T23:32:34;1.86;1.85;1.81;1.67;13.37;13.36;13.35;13.25;11.24;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T23:35:00;2.12;2.09;2.04;1.87;14.95;14.95;14.93;14.80;12.54;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T23:37:29;1.62;1.60;1.57;1.44;11.48;11.48;11.46;11.37;9.63;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T23:39:54;1.54;1.53;1.50;1.39;11.10;11.10;11.09;11.01;9.34;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T23:42:20;1.43;1.41;1.39;1.28;10.23;10.22;10.22;10.14;8.60;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T23:44:45;1.80;1.78;1.74;1.60;12.81;12.81;12.80;12.70;10.77;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T23:47:11;1.84;1.81;1.76;1.60;12.78;12.77;12.76;12.64;10.68;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T23:49:36;2.08;2.05;1.99;1.81;14.47;14.46;14.45;14.31;12.10;0.58
