sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:26:04;0.12;0.12;0.11;0.09;0.74;0.74;0.73;0.72;0.60;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:28:34;0.07;0.06;0.06;0.05;0.39;0.39;0.39;0.38;0.32;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:31:03;0.10;0.10;0.09;0.08;0.60;0.60;0.60;0.59;0.49;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:33:36;0.08;0.07;0.07;0.06;0.46;0.46;0.46;0.45;0.38;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:36:06;0.08;0.08;0.07;0.06;0.48;0.48;0.48;0.47;0.39;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:38:38;0.20;0.19;0.17;0.15;1.17;1.17;1.16;1.14;0.96;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:41:07;0.12;0.12;0.11;0.09;0.73;0.73;0.73;0.72;0.60;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:43:36;0.10;0.09;0.09;0.07;0.58;0.58;0.58;0.57;0.48;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:46:05;0.12;0.12;0.11;0.09;0.74;0.74;0.73;0.72;0.61;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:48:34;0.07;0.07;0.06;0.05;0.43;0.43;0.42;0.42;0.35;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:51:03;0.10;0.09;0.09;0.07;0.59;0.59;0.59;0.58;0.49;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:53:32;0.08;0.07;0.07;0.06;0.46;0.46;0.46;0.45;0.38;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:56:04;0.15;0.14;0.13;0.11;0.90;0.90;0.90;0.88;0.74;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:58:33;0.09;0.09;0.08;0.07;0.57;0.57;0.56;0.55;0.47;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:01:02;0.09;0.09;0.08;0.07;0.56;0.56;0.56;0.55;0.46;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:03:31;0.13;0.13;0.12;0.10;0.83;0.83;0.82;0.81;0.69;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:06:00;0.15;0.15;0.14;0.12;0.95;0.95;0.94;0.93;0.79;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:08:29;0.07;0.07;0.06;0.05;0.42;0.42;0.42;0.41;0.35;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:10:59;0.11;0.11;0.10;0.09;0.69;0.69;0.69;0.68;0.57;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:13:30;0.06;0.06;0.06;0.05;0.38;0.38;0.38;0.37;0.32;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:15:59;0.05;0.05;0.05;0.04;0.34;0.34;0.33;0.33;0.28;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:18:28;0.09;0.09;0.08;0.07;0.56;0.56;0.55;0.54;0.46;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:20:57;0.10;0.10;0.09;0.08;0.63;0.63;0.63;0.62;0.52;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:23:26;0.09;0.09;0.09;0.07;0.59;0.59;0.59;0.58;0.49;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:25:55;0.06;0.06;0.06;0.05;0.41;0.41;0.40;0.40;0.34;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:28:24;0.13;0.13;0.12;0.10;0.83;0.82;0.82;0.81;0.69;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:30:55;0.04;0.04;0.04;0.03;0.27;0.27;0.27;0.26;0.22;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:33:24;0.08;0.08;0.07;0.06;0.50;0.50;0.50;0.49;0.42;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:35:53;0.15;0.14;0.14;0.12;0.93;0.93;0.93;0.91;0.77;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:38:23;0.08;0.08;0.07;0.06;0.48;0.48;0.48;0.47;0.40;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:40:53;0.09;0.08;0.08;0.07;0.54;0.54;0.54;0.53;0.45;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:43:22;0.08;0.08;0.07;0.06;0.50;0.50;0.50;0.49;0.42;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:45:51;0.13;0.12;0.11;0.10;0.78;0.78;0.78;0.77;0.65;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:48:24;0.12;0.12;0.11;0.09;0.74;0.74;0.74;0.73;0.61;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:50:53;0.09;0.09;0.08;0.07;0.55;0.55;0.55;0.54;0.46;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:53:22;0.12;0.12;0.11;0.09;0.73;0.73;0.73;0.71;0.60;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:55:51;0.13;0.13;0.12;0.10;0.80;0.80;0.79;0.78;0.66;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T16:58:20;0.16;0.15;0.14;0.12;0.97;0.97;0.97;0.95;0.80;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:00:49;0.15;0.14;0.13;0.11;0.90;0.90;0.89;0.88;0.74;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:03:18;0.24;0.23;0.22;0.19;1.48;1.48;1.48;1.45;1.23;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:05:49;0.10;0.09;0.09;0.08;0.61;0.61;0.61;0.60;0.51;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:08:18;0.10;0.10;0.09;0.08;0.62;0.62;0.62;0.61;0.52;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:10:50;0.19;0.18;0.17;0.15;1.20;1.20;1.20;1.18;1.00;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:13:19;0.36;0.35;0.33;0.28;2.26;2.25;2.25;2.21;1.87;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:15:48;0.74;0.71;0.66;0.56;4.46;4.45;4.44;4.35;3.67;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:18:17;1.34;1.27;1.13;0.91;7.30;7.29;7.25;7.05;5.85;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:20:46;2.32;2.19;1.92;1.51;12.10;12.08;12.00;11.63;9.56;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:23:17;2.43;2.27;1.95;1.48;11.87;11.85;11.76;11.32;9.19;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:25:46;2.31;2.14;1.81;1.33;10.70;10.68;10.59;10.13;8.13;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:28:15;3.11;2.88;2.41;1.75;14.00;13.97;13.84;13.21;10.53;0.75
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:30:45;3.04;2.82;2.37;1.73;13.90;13.87;13.74;13.14;10.51;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:33:14;2.88;2.69;2.31;1.74;13.97;13.95;13.84;13.31;10.79;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:35:45;2.69;2.51;2.15;1.63;13.05;13.03;12.93;12.44;10.08;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:38:23;2.72;2.54;2.17;1.62;13.00;12.98;12.88;12.36;9.99;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:40:53;2.81;2.61;2.20;1.62;12.98;12.95;12.84;12.28;9.84;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:43:23;2.64;2.44;2.06;1.50;12.03;12.00;11.89;11.36;9.08;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:45:52;2.86;2.62;2.15;1.49;11.95;11.92;11.79;11.15;8.73;0.76
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:48:24;2.85;2.61;2.13;1.46;11.72;11.69;11.56;10.91;8.50;0.77
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:50:53;2.48;2.29;1.90;1.36;10.88;10.86;10.75;10.23;8.09;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:53:25;2.52;2.33;1.95;1.41;11.33;11.31;11.21;10.69;8.52;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:55:54;1.83;1.70;1.42;1.03;8.30;8.28;8.20;7.83;6.25;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T17:58:24;1.90;1.77;1.49;1.09;8.73;8.72;8.64;8.26;6.61;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:01:13;2.16;2.00;1.69;1.25;9.99;9.97;9.88;9.46;7.59;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:03:44;2.16;2.01;1.71;1.27;10.19;10.17;10.09;9.67;7.79;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:06:13;1.95;1.81;1.52;1.11;8.91;8.89;8.82;8.43;6.74;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:08:45;2.21;2.06;1.75;1.30;10.41;10.39;10.31;9.88;7.96;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:11:14;2.68;2.50;2.14;1.60;12.86;12.83;12.73;12.23;9.89;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:14:04;3.00;2.79;2.37;1.75;14.05;14.03;13.91;13.33;10.72;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:16:33;2.74;2.56;2.20;1.67;13.41;13.38;13.29;12.79;10.38;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:19:02;2.72;2.55;2.20;1.68;13.46;13.44;13.34;12.85;10.46;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:21:31;2.81;2.64;2.28;1.75;14.02;14.00;13.90;13.40;10.93;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:24:04;3.24;3.03;2.60;1.97;15.76;15.73;15.61;15.02;12.17;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:26:33;3.41;3.17;2.69;1.99;15.97;15.94;15.81;15.14;12.18;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:29:02;3.56;3.33;2.87;2.19;17.56;17.53;17.40;16.77;13.64;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:31:50;3.16;2.95;2.53;1.91;15.32;15.30;15.18;14.60;11.83;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:34:19;3.28;3.07;2.64;2.01;16.12;16.09;15.97;15.38;12.50;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:37:09;2.76;2.59;2.24;1.72;13.80;13.78;13.68;13.20;10.77;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:39:40;2.40;2.25;1.94;1.49;11.92;11.90;11.82;11.39;9.28;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:42:11;1.98;1.88;1.65;1.31;10.48;10.47;10.41;10.09;8.32;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:44:40;2.05;1.93;1.68;1.30;10.44;10.43;10.36;10.01;8.20;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:47:09;1.64;1.54;1.34;1.04;8.32;8.31;8.25;7.97;6.51;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:49:38;1.38;1.30;1.14;0.90;7.18;7.17;7.12;6.90;5.67;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:52:09;1.57;1.48;1.29;1.01;8.06;8.05;8.00;7.73;6.34;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:54:42;1.34;1.26;1.09;0.84;6.76;6.75;6.71;6.48;5.29;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:57:11;1.18;1.11;0.97;0.76;6.08;6.07;6.03;5.83;4.79;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T18:59:42;1.13;1.06;0.94;0.74;5.95;5.94;5.91;5.73;4.72;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:02:11;1.25;1.18;1.04;0.82;6.61;6.60;6.56;6.36;5.24;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:04:40;1.39;1.32;1.17;0.94;7.53;7.52;7.48;7.27;6.02;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:07:09;1.22;1.15;1.02;0.82;6.57;6.56;6.52;6.33;5.24;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:10:01;1.30;1.22;1.07;0.84;6.71;6.70;6.66;6.44;5.29;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:12:30;1.45;1.37;1.20;0.93;7.49;7.48;7.43;7.19;5.90;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:14:58;1.43;1.34;1.17;0.92;7.34;7.33;7.29;7.05;5.78;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:17:28;1.35;1.27;1.11;0.86;6.90;6.89;6.85;6.62;5.42;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:19:57;1.47;1.38;1.19;0.92;7.37;7.35;7.30;7.05;5.75;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:22:26;1.24;1.17;1.03;0.81;6.47;6.46;6.42;6.21;5.11;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:24:55;1.06;1.00;0.88;0.70;5.62;5.61;5.58;5.42;4.47;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:27:46;1.08;1.03;0.91;0.73;5.86;5.85;5.82;5.65;4.68;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:30:17;1.14;1.08;0.96;0.77;6.18;6.17;6.14;5.97;4.95;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:32:46;1.18;1.12;1.00;0.81;6.45;6.44;6.41;6.23;5.17;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:35:15;0.91;0.86;0.76;0.61;4.92;4.91;4.89;4.75;3.94;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:37:44;0.82;0.78;0.69;0.56;4.48;4.47;4.45;4.33;3.59;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:40:13;0.96;0.91;0.81;0.66;5.28;5.27;5.25;5.11;4.24;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:42:44;0.87;0.83;0.75;0.61;4.90;4.90;4.87;4.75;3.96;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:45:15;0.97;0.92;0.83;0.69;5.50;5.49;5.47;5.34;4.46;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:47:44;0.98;0.94;0.84;0.68;5.44;5.44;5.41;5.27;4.38;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:50:13;1.11;1.05;0.94;0.75;6.01;6.00;5.97;5.80;4.80;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:52:42;1.38;1.31;1.16;0.93;7.43;7.42;7.38;7.17;5.94;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:55:11;1.06;1.01;0.90;0.73;5.86;5.86;5.83;5.67;4.71;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T19:57:40;0.98;0.93;0.82;0.65;5.19;5.19;5.15;5.00;4.12;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:00:12;0.82;0.78;0.68;0.54;4.35;4.34;4.32;4.19;3.45;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:02:41;0.77;0.73;0.65;0.52;4.18;4.18;4.15;4.04;3.35;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:05:10;1.05;1.00;0.89;0.72;5.78;5.77;5.74;5.59;4.64;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:07:40;1.04;0.99;0.88;0.71;5.70;5.69;5.66;5.51;4.57;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:10:09;0.98;0.93;0.84;0.69;5.55;5.55;5.52;5.39;4.50;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:12:38;1.17;1.12;1.02;0.85;6.79;6.78;6.76;6.60;5.53;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:15:08;1.18;1.13;1.02;0.84;6.70;6.69;6.66;6.50;5.42;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:17:40;0.90;0.86;0.78;0.64;5.12;5.11;5.09;4.97;4.15;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:20:09;0.85;0.82;0.74;0.62;4.97;4.96;4.94;4.83;4.05;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:22:38;0.75;0.72;0.65;0.54;4.34;4.33;4.32;4.22;3.54;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:25:07;0.92;0.88;0.80;0.67;5.38;5.38;5.36;5.24;4.40;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:27:36;0.83;0.79;0.72;0.60;4.82;4.82;4.80;4.69;3.93;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:30:06;1.04;0.99;0.89;0.74;5.90;5.90;5.87;5.73;4.79;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:32:36;1.01;0.97;0.87;0.72;5.75;5.75;5.72;5.58;4.66;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:35:07;0.90;0.86;0.78;0.64;5.13;5.13;5.10;4.98;4.17;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:37:36;1.13;1.08;0.97;0.80;6.44;6.43;6.40;6.25;5.22;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:40:06;1.08;1.03;0.94;0.78;6.22;6.21;6.18;6.04;5.06;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:42:36;1.00;0.95;0.87;0.72;5.79;5.78;5.76;5.63;4.72;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:45:05;0.82;0.79;0.72;0.60;4.77;4.76;4.74;4.64;3.89;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:47:35;0.94;0.90;0.82;0.68;5.48;5.47;5.45;5.33;4.47;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:50:26;1.01;0.97;0.88;0.73;5.86;5.85;5.82;5.69;4.77;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:52:56;0.83;0.79;0.73;0.61;4.92;4.91;4.89;4.79;4.03;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:55:25;0.85;0.82;0.75;0.63;5.04;5.04;5.02;4.91;4.13;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T20:57:54;0.67;0.64;0.59;0.50;3.99;3.99;3.97;3.89;3.28;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:00:23;0.69;0.66;0.61;0.51;4.11;4.11;4.09;4.01;3.37;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:02:53;0.72;0.69;0.63;0.54;4.31;4.30;4.29;4.20;3.55;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:05:22;0.66;0.64;0.58;0.49;3.94;3.94;3.92;3.84;3.24;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:07:54;0.58;0.56;0.51;0.43;3.44;3.44;3.43;3.36;2.83;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:10:23;0.53;0.51;0.47;0.40;3.16;3.16;3.15;3.08;2.59;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:12:52;0.54;0.51;0.47;0.39;3.10;3.10;3.09;3.02;2.53;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:15:21;0.46;0.44;0.40;0.33;2.67;2.66;2.65;2.59;2.17;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:17:50;0.41;0.40;0.36;0.30;2.42;2.41;2.40;2.35;1.97;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:20:19;0.36;0.35;0.32;0.27;2.17;2.16;2.16;2.11;1.78;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:22:48;0.40;0.39;0.36;0.30;2.43;2.42;2.41;2.37;2.00;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:25:19;0.24;0.23;0.21;0.18;1.45;1.45;1.44;1.41;1.19;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:27:48;0.42;0.41;0.38;0.32;2.56;2.56;2.55;2.50;2.11;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:30:17;0.31;0.29;0.27;0.23;1.85;1.85;1.85;1.81;1.53;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:32:49;0.32;0.31;0.29;0.24;1.95;1.95;1.95;1.91;1.61;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:35:17;0.33;0.32;0.30;0.25;2.02;2.02;2.02;1.98;1.67;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:37:48;0.34;0.32;0.30;0.26;2.05;2.05;2.05;2.01;1.70;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:40:20;0.45;0.44;0.41;0.35;2.77;2.77;2.76;2.71;2.29;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:42:49;0.35;0.34;0.31;0.27;2.14;2.14;2.13;2.09;1.76;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:45:19;0.33;0.32;0.29;0.25;1.99;1.99;1.99;1.95;1.64;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:47:49;0.35;0.34;0.32;0.27;2.16;2.16;2.15;2.11;1.79;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:50:18;0.27;0.26;0.24;0.21;1.64;1.64;1.63;1.60;1.36;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:52:48;0.19;0.19;0.17;0.15;1.18;1.18;1.17;1.15;0.97;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:55:19;0.15;0.15;0.14;0.12;0.93;0.93;0.93;0.91;0.77;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T21:57:48;0.27;0.26;0.24;0.20;1.63;1.63;1.62;1.59;1.35;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:00:18;0.24;0.23;0.22;0.18;1.47;1.47;1.47;1.44;1.22;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:02:47;0.21;0.20;0.19;0.16;1.29;1.28;1.28;1.26;1.06;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:05:16;0.26;0.25;0.23;0.20;1.60;1.60;1.60;1.57;1.32;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:07:45;0.27;0.26;0.24;0.20;1.61;1.61;1.60;1.57;1.32;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:10:15;0.26;0.25;0.23;0.19;1.55;1.55;1.54;1.51;1.27;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:12:47;0.31;0.30;0.28;0.23;1.86;1.86;1.85;1.81;1.53;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:15:16;0.26;0.25;0.23;0.19;1.56;1.55;1.55;1.52;1.28;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:17:45;0.19;0.19;0.17;0.14;1.16;1.15;1.15;1.13;0.95;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:20:14;0.15;0.15;0.14;0.11;0.92;0.92;0.91;0.90;0.75;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:22:43;0.24;0.23;0.21;0.18;1.43;1.43;1.43;1.40;1.18;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:25:12;0.15;0.14;0.13;0.11;0.89;0.89;0.89;0.87;0.73;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:27:41;0.15;0.14;0.13;0.11;0.87;0.87;0.87;0.85;0.71;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:30:13;0.11;0.11;0.10;0.09;0.68;0.68;0.68;0.66;0.56;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:32:42;0.12;0.11;0.10;0.09;0.69;0.69;0.69;0.68;0.57;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:35:11;0.17;0.17;0.15;0.13;1.04;1.03;1.03;1.01;0.85;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:37:40;0.16;0.15;0.14;0.12;0.97;0.97;0.96;0.94;0.80;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:40:09;0.20;0.19;0.18;0.15;1.21;1.21;1.21;1.19;1.00;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:42:39;0.26;0.25;0.23;0.20;1.59;1.59;1.58;1.55;1.31;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:45:08;0.24;0.24;0.22;0.19;1.48;1.48;1.48;1.45;1.22;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:47:40;0.21;0.20;0.18;0.16;1.25;1.25;1.24;1.22;1.03;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:50:09;0.18;0.17;0.16;0.14;1.10;1.09;1.09;1.07;0.90;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:52:38;0.18;0.17;0.16;0.13;1.06;1.06;1.06;1.04;0.88;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:55:08;0.09;0.09;0.08;0.07;0.55;0.55;0.55;0.54;0.45;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T22:57:38;0.14;0.14;0.13;0.11;0.88;0.88;0.88;0.86;0.73;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:00:07;0.13;0.12;0.11;0.10;0.78;0.78;0.77;0.76;0.64;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:02:47;0.09;0.09;0.08;0.07;0.55;0.55;0.55;0.54;0.45;0.63
