sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:58:35;76;60;;192;150146
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:01:05;77;62;;194;149488
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:03:35;75;59;;189;150548
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:06:15;72;58;;180;149237
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:08:37;79;61;;202;151528
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:11:16;77;60;;194;150430
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:13:40;73;58;;185;150251
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:16:09;81;65;;200;147926
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:18:41;68;55;;176;153264
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:21:09;81;63;;204;149804
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:23:39;66;48;;168;151684
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:26:09;67;54;;169;149631
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:28:39;89;67;;224;150118
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:31:09;68;52;;172;150194
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:33:39;71;56;;178;149007
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:36:09;66;53;;166;150046
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:38:39;61;49;;154;150793
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:41:16;72;56;;182;150229
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:43:40;62;49;;152;146605
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:46:10;66;54;;169;152747
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:48:40;76;58;;194;151238
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:51:10;81;58;;202;149055
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:53:40;76;59;;192;150285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:56:11;77;60;;194;150337
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T23:58:41;71;54;;180;150368
