sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-07-12T17:23:28;5.80;5.80;5.80;5.48;43.78;43.77;43.75;43.53;36.89;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T17:25:55;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.51;34.33;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T17:28:20;5.60;5.60;5.60;5.29;42.26;42.25;42.23;42.02;35.61;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T17:30:46;5.71;5.71;5.71;5.40;43.09;43.09;43.07;42.85;36.32;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T17:33:14;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.32;33.32;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T17:35:41;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.26;35.82;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T17:38:07;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.47;35.15;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T17:40:33;6.06;6.06;6.06;5.73;45.79;45.78;45.76;45.53;38.59;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T17:43:00;6.10;6.10;6.10;5.77;46.04;46.03;46.01;45.78;38.80;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T17:45:28;6.02;6.02;6.02;5.70;45.50;45.49;45.47;45.24;38.34;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T17:47:56;6.27;6.27;6.27;5.93;47.37;47.36;47.35;47.11;39.92;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T17:50:22;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.27;40.91;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T17:52:48;7.12;7.12;7.12;6.73;53.74;53.73;53.71;53.44;45.29;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T17:55:17;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.66;38.70;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T17:57:43;6.28;6.28;6.28;5.93;47.39;47.38;47.36;47.12;39.93;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T18:00:29;6.68;6.68;6.68;6.31;50.42;50.41;50.39;50.13;42.49;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T18:02:59;6.71;6.71;6.71;6.35;50.70;50.69;50.67;50.41;42.72;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T18:05:27;6.55;6.55;6.55;6.19;49.43;49.42;49.40;49.15;41.65;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T18:07:54;6.56;6.56;6.56;6.20;49.51;49.49;49.48;49.23;41.72;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T18:10:21;6.97;6.97;6.97;6.60;52.67;52.65;52.64;52.37;44.38;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T18:12:47;7.13;7.13;7.13;6.74;53.85;53.84;53.82;53.55;45.38;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T18:15:31;6.84;6.84;6.84;6.47;51.63;51.62;51.60;51.34;43.51;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T18:17:57;7.28;7.28;7.28;6.89;54.98;54.97;54.95;54.67;46.33;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T18:20:29;7.26;7.26;7.26;6.86;54.79;54.77;54.76;54.48;46.17;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T18:22:59;7.19;7.19;7.19;6.80;54.31;54.30;54.29;54.01;45.77;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T18:25:27;6.64;6.64;6.64;6.28;50.12;50.11;50.09;49.84;42.24;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T18:27:54;6.85;6.85;6.85;6.48;51.71;51.70;51.68;51.42;43.58;0.53
71906;SPS30;59781;52.090;5.030;2022-07-12T18:30:20;6.84;6.84;6.84;6.47;51.68;51.67;51.65;51.39;43.55;0.53
71906;SPS30;59781;52.090;5.030;2022-07-12T18:32:47;6.59;6.59;6.59;6.24;49.79;49.78;49.76;49.51;41.96;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T18:35:15;7.45;7.45;7.45;7.04;56.24;56.23;56.21;55.92;47.39;0.53
71906;SPS30;59781;52.090;5.030;2022-07-12T18:37:42;7.58;7.58;7.58;7.17;57.24;57.23;57.21;56.92;48.24;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T18:40:08;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.43;46.98;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T18:42:34;7.01;7.01;7.01;6.63;52.96;52.95;52.94;52.66;44.63;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T18:45:01;6.71;6.71;6.71;6.35;50.67;50.66;50.64;50.38;42.70;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T18:47:28;6.14;6.14;6.14;5.80;46.34;46.33;46.31;46.07;39.05;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T18:49:53;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.71;40.43;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T18:52:19;6.26;6.26;6.26;5.92;47.29;47.28;47.26;47.02;39.85;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T18:54:46;6.51;6.51;6.51;6.16;49.16;49.15;49.13;48.88;41.43;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T18:57:12;7.02;7.02;7.02;6.64;52.99;52.98;52.96;52.69;44.66;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T18:59:38;7.09;7.09;7.09;6.71;53.57;53.56;53.54;53.27;45.14;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T19:02:04;6.57;6.57;6.57;6.21;49.61;49.60;49.58;49.33;41.80;0.53
71906;SPS30;59781;52.090;5.030;2022-07-12T19:04:30;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.61;43.74;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T19:06:57;6.63;6.63;6.63;6.27;50.09;50.08;50.06;49.81;42.21;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T19:09:23;6.64;6.64;6.64;6.28;50.11;50.10;50.09;49.83;42.23;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T19:11:49;6.63;6.63;6.63;6.27;50.08;50.07;50.06;49.80;42.21;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T19:14:14;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.61;42.89;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T19:16:40;6.71;6.71;6.71;6.35;50.69;50.67;50.66;50.40;42.71;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T19:19:08;6.38;6.38;6.38;6.03;48.16;48.15;48.14;47.89;40.59;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T19:21:34;6.84;6.84;6.84;6.47;51.63;51.61;51.60;51.33;43.51;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T19:24:03;6.81;6.81;6.81;6.44;51.43;51.42;51.40;51.14;43.34;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T19:26:30;6.77;6.77;6.77;6.40;51.10;51.09;51.08;50.82;43.07;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T19:28:57;6.77;6.77;6.77;6.41;51.16;51.15;51.13;50.87;43.11;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T19:31:23;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.68;42.10;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T19:33:49;6.08;6.08;6.08;5.75;45.90;45.89;45.87;45.64;38.68;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T19:36:15;6.03;6.03;6.03;5.70;45.55;45.54;45.52;45.29;38.38;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T19:38:41;6.09;6.09;6.09;5.76;46.01;46.00;45.99;45.75;38.78;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T19:41:06;6.45;6.45;6.45;6.10;48.70;48.68;48.67;48.42;41.04;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T19:43:32;6.07;6.07;6.07;5.74;45.81;45.80;45.78;45.55;38.60;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T19:45:59;5.98;5.98;5.98;5.66;45.18;45.17;45.16;44.92;38.07;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T19:48:26;6.16;6.16;6.16;5.83;46.51;46.50;46.49;46.25;39.20;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T19:50:52;6.23;6.23;6.23;5.90;47.07;47.06;47.05;46.81;39.67;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T19:53:18;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.69;37.87;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T19:55:44;6.03;6.03;6.03;5.70;45.52;45.51;45.49;45.26;38.36;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T19:58:11;6.25;6.25;6.25;5.91;47.16;47.15;47.13;46.89;39.74;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T20:00:36;6.08;6.08;6.08;5.75;45.87;45.87;45.85;45.62;38.66;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T20:03:03;5.98;5.98;5.98;5.66;45.16;45.15;45.14;44.90;38.06;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T20:05:29;5.76;5.76;5.76;5.44;43.47;43.46;43.44;43.22;36.63;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T20:07:56;5.82;5.82;5.82;5.51;43.98;43.97;43.96;43.74;37.07;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T20:10:22;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.63;37.82;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T20:12:48;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.10;39.07;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T20:15:16;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.03;38.16;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T20:17:42;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.64;38.68;0.53
71906;SPS30;59781;52.090;5.030;2022-07-12T20:20:09;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.45;40.22;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T20:22:36;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.78;38.80;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T20:25:05;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.73;41.30;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T20:27:32;6.68;6.68;6.68;6.32;50.48;50.47;50.45;50.19;42.54;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T20:29:59;6.47;6.47;6.47;6.12;48.85;48.84;48.82;48.57;41.17;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T20:32:25;6.59;6.59;6.59;6.23;49.78;49.77;49.75;49.50;41.95;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T20:34:52;6.61;6.61;6.61;6.25;49.92;49.91;49.89;49.64;42.07;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T20:37:17;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.73;41.30;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T20:39:43;6.98;6.98;6.98;6.60;52.72;52.71;52.69;52.42;44.43;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T20:42:09;6.75;6.75;6.75;6.39;50.99;50.98;50.96;50.70;42.97;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T20:44:38;6.98;6.98;6.98;6.60;52.71;52.70;52.68;52.41;44.42;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T20:47:04;6.88;6.88;6.88;6.50;51.92;51.91;51.89;51.63;43.75;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T20:49:31;6.57;6.57;6.57;6.21;49.58;49.57;49.55;49.30;41.78;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T20:51:57;6.41;6.41;6.41;6.06;48.41;48.40;48.38;48.14;40.80;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T20:54:24;6.74;6.74;6.74;6.38;50.92;50.91;50.90;50.64;42.91;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T20:56:53;6.80;6.80;6.80;6.43;51.38;51.37;51.35;51.09;43.30;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T20:59:20;6.91;6.91;6.91;6.54;52.20;52.18;52.17;51.90;43.99;0.53
71906;SPS30;59781;52.090;5.030;2022-07-12T21:01:48;6.89;6.89;6.89;6.52;52.06;52.05;52.04;51.77;43.88;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T21:04:16;7.10;7.10;7.10;6.71;53.60;53.59;53.57;53.30;45.17;0.54
71906;SPS30;59781;52.090;5.030;2022-07-12T21:06:49;7.30;7.30;7.30;6.91;55.16;55.15;55.13;54.85;46.48;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T21:09:15;7.04;7.04;7.04;6.66;53.19;53.18;53.16;52.89;44.82;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T21:11:42;7.06;7.06;7.06;6.68;53.32;53.31;53.29;53.02;44.93;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T21:14:09;6.57;6.57;6.57;6.21;49.59;49.58;49.57;49.31;41.79;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T21:16:37;7.50;7.50;7.50;7.09;56.60;56.59;56.57;56.28;47.70;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T21:19:05;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.72;48.07;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T21:21:32;7.37;7.37;7.37;6.97;55.68;55.67;55.66;55.37;46.93;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T21:23:58;7.13;7.13;7.13;6.74;53.85;53.84;53.83;53.55;45.38;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T21:26:24;7.28;7.28;7.28;6.89;55.00;54.99;54.97;54.69;46.35;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T21:28:53;7.63;7.63;7.63;7.22;57.64;57.63;57.61;57.31;48.57;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T21:31:20;7.20;7.20;7.20;6.80;54.33;54.32;54.31;54.03;45.79;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T21:33:46;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.76;48.10;0.53
71906;SPS30;59781;52.090;5.030;2022-07-12T21:36:12;7.15;7.14;7.14;6.74;53.86;53.85;53.83;53.54;45.37;0.53
71906;SPS30;59781;52.090;5.030;2022-07-12T21:38:37;6.98;6.98;6.98;6.60;52.70;52.69;52.68;52.41;44.41;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T21:41:03;6.96;6.96;6.96;6.58;52.54;52.53;52.51;52.24;44.28;0.53
71906;SPS30;59781;52.090;5.030;2022-07-12T21:43:29;7.21;7.21;7.21;6.82;54.46;54.44;54.43;54.15;45.89;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T21:45:55;7.09;7.09;7.09;6.70;53.54;53.53;53.51;53.24;45.12;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T21:48:20;7.67;7.67;7.67;7.25;57.91;57.90;57.88;57.58;48.80;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T21:50:46;7.21;7.21;7.21;6.82;54.42;54.41;54.39;54.11;45.86;0.53
71906;SPS30;59781;52.090;5.030;2022-07-12T21:53:12;7.89;7.89;7.89;7.47;59.61;59.60;59.58;59.28;50.24;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T21:55:38;7.45;7.45;7.45;7.05;56.27;56.26;56.24;55.95;47.42;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T21:58:05;7.34;7.34;7.34;6.94;55.44;55.42;55.41;55.12;46.72;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T22:00:31;7.17;7.17;7.17;6.78;54.17;54.16;54.14;53.87;45.65;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T22:02:57;7.40;7.40;7.40;7.00;55.86;55.85;55.84;55.55;47.08;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T22:05:23;7.26;7.26;7.26;6.87;54.83;54.81;54.80;54.52;46.20;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T22:07:48;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.32;44.34;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T22:10:14;6.76;6.76;6.76;6.39;51.01;51.00;50.98;50.72;42.99;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T22:12:43;6.43;6.43;6.43;6.08;48.52;48.51;48.49;48.25;40.89;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T22:15:10;6.67;6.67;6.67;6.31;50.39;50.38;50.36;50.11;42.46;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T22:17:36;6.89;6.89;6.89;6.52;52.06;52.05;52.03;51.77;43.87;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T22:20:02;7.00;7.00;7.00;6.62;52.83;52.82;52.80;52.53;44.52;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T22:22:31;6.88;6.88;6.88;6.50;51.93;51.92;51.90;51.63;43.76;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T22:24:56;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.17;42.52;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T22:27:22;6.87;6.87;6.87;6.49;51.84;51.83;51.82;51.55;43.69;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T22:29:48;7.13;7.13;7.13;6.74;53.83;53.82;53.80;53.52;45.36;0.53
71906;SPS30;59781;52.090;5.030;2022-07-12T22:32:14;7.30;7.30;7.30;6.91;55.15;55.13;55.12;54.83;46.47;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T22:34:40;7.50;7.50;7.50;7.10;56.65;56.64;56.62;56.33;47.74;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T22:37:05;7.74;7.74;7.74;7.32;58.48;58.47;58.45;58.15;49.28;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T22:39:31;8.70;8.70;8.70;8.23;65.70;65.68;65.66;65.33;55.36;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T22:41:57;8.33;8.33;8.33;7.87;62.88;62.86;62.84;62.52;52.99;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T22:44:22;8.82;8.81;8.79;8.29;66.17;66.15;66.13;65.76;55.69;0.54
71906;SPS30;59781;52.090;5.030;2022-07-12T22:46:48;9.26;9.26;9.24;8.71;69.53;69.52;69.49;69.11;58.53;0.54
71906;SPS30;59781;52.090;5.030;2022-07-12T22:49:14;10.18;10.15;10.00;9.29;74.24;74.22;74.17;73.61;62.12;0.56
71906;SPS30;59781;52.090;5.030;2022-07-12T22:51:39;10.14;10.13;10.11;9.52;76.06;76.04;76.01;75.59;64.01;0.53
71906;SPS30;59781;52.090;5.030;2022-07-12T22:54:14;10.67;10.66;10.61;9.99;79.77;79.75;79.71;79.25;67.09;0.54
71906;SPS30;59781;52.090;5.030;2022-07-12T22:56:41;10.21;10.21;10.21;9.66;77.10;77.09;77.06;76.67;64.98;0.53
71906;SPS30;59781;52.090;5.030;2022-07-12T22:59:08;9.78;9.76;9.64;8.98;71.76;71.74;71.69;71.18;60.11;0.56
71906;SPS30;59781;52.090;5.030;2022-07-12T23:01:35;10.83;10.79;10.61;9.81;78.39;78.37;78.30;77.67;65.48;0.57
71906;SPS30;59781;52.090;5.030;2022-07-12T23:04:02;9.99;9.97;9.91;9.30;74.29;74.27;74.23;73.78;62.41;0.54
71906;SPS30;59781;52.090;5.030;2022-07-12T23:06:28;10.35;10.34;10.24;9.58;76.52;76.50;76.46;75.95;64.20;0.55
71906;SPS30;59781;52.090;5.030;2022-07-12T23:08:55;10.15;10.13;10.03;9.37;74.86;74.84;74.80;74.29;62.78;0.56
71906;SPS30;59781;52.090;5.030;2022-07-12T23:11:21;10.55;10.54;10.50;9.87;78.86;78.84;78.80;78.34;66.32;0.54
71906;SPS30;59781;52.090;5.030;2022-07-12T23:13:47;11.32;11.29;11.10;10.28;82.14;82.11;82.05;81.40;68.64;0.56
71906;SPS30;59781;52.090;5.030;2022-07-12T23:16:12;10.42;10.40;10.30;9.62;76.87;76.85;76.80;76.28;64.46;0.56
71906;SPS30;59781;52.090;5.030;2022-07-12T23:18:38;10.43;10.43;10.43;9.86;78.76;78.74;78.71;78.31;66.37;0.54
71906;SPS30;59781;52.090;5.030;2022-07-12T23:21:04;10.83;10.80;10.64;9.87;78.87;78.85;78.79;78.18;65.96;0.57
71906;SPS30;59781;52.090;5.030;2022-07-12T23:23:30;10.33;10.32;10.27;9.66;77.15;77.13;77.10;76.64;64.87;0.54
71906;SPS30;59781;52.090;5.030;2022-07-12T23:25:56;10.65;10.64;10.60;9.99;79.74;79.72;79.69;79.24;67.09;0.55
71906;SPS30;59781;52.090;5.030;2022-07-12T23:28:22;10.35;10.31;10.11;9.33;74.57;74.55;74.48;73.85;62.22;0.57
71906;SPS30;59781;52.090;5.030;2022-07-12T23:30:47;10.43;10.41;10.32;9.65;77.04;77.02;76.98;76.46;64.63;0.56
71906;SPS30;59781;52.090;5.030;2022-07-12T23:33:13;10.48;10.46;10.38;9.73;77.71;77.69;77.65;77.16;65.25;0.55
71906;SPS30;59781;52.090;5.030;2022-07-12T23:35:39;10.38;10.38;10.38;9.82;78.40;78.39;78.36;77.96;66.07;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T23:38:05;10.18;10.18;10.18;9.63;76.88;76.86;76.84;76.45;64.79;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T23:40:30;9.78;9.78;9.78;9.25;73.84;73.82;73.80;73.42;62.23;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T23:42:56;10.32;10.28;10.08;9.30;74.33;74.31;74.24;73.62;62.03;0.57
71906;SPS30;59781;52.090;5.030;2022-07-12T23:45:22;10.58;10.51;10.16;9.20;73.55;73.53;73.43;72.62;60.90;0.58
71906;SPS30;59781;52.090;5.030;2022-07-12T23:47:48;10.08;10.05;9.90;9.18;73.32;73.30;73.25;72.68;61.31;0.56
71906;SPS30;59781;52.090;5.030;2022-07-12T23:50:14;10.09;10.08;10.02;9.41;75.16;75.14;75.10;74.65;63.16;0.55
71906;SPS30;59781;52.090;5.030;2022-07-12T23:52:40;9.95;9.92;9.75;9.03;72.10;72.08;72.02;71.44;60.24;0.56
71906;SPS30;59781;52.090;5.030;2022-07-12T23:55:06;9.49;9.49;9.48;8.97;71.62;71.60;71.58;71.21;60.35;0.53
71906;SPS30;59781;52.090;5.030;2022-07-12T23:57:33;9.49;9.46;9.31;8.62;68.87;68.85;68.80;68.25;57.56;0.56
71906;SPS30;59781;52.090;5.030;2022-07-12T23:59:59;9.04;9.03;9.00;8.48;67.70;67.68;67.66;67.27;56.96;0.54
