sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:57:54;131;149;;329;150535
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:00:24;127;149;;319;149637
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:02:54;117;149;;293;149860
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:05:24;126;148;;318;150381
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:07:54;127;149;;318;150045
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:10:24;136;149;;341;149692
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:12:54;144;149;;362;150328
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:15:24;142;149;;355;149978
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:17:54;123;149;;306;149093
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:20:24;128;149;;323;150924
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:22:54;129;149;;324;150009
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:25:24;130;149;;327;149924
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:27:54;137;149;;341;149142
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:30:25;125;149;;315;150371
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:32:54;136;148;;342;150454
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:35:24;124;149;;312;149813
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:37:54;120;149;;302;150350
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:40:25;130;149;;325;149658
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:42:54;126;148;;316;149825
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:45:24;128;149;;322;150468
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:47:54;132;149;;330;149610
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:50:24;125;149;;315;150328
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:52:54;126;149;;315;149540
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:55:24;120;149;;303;150319
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T23:57:55;130;149;;326;150259
