sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:47:33;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:49:06;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:50:39;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:52:13;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:53:47;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:55:21;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:56:54;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:58:28;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:00:01;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:01:42;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:03:18;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:04:51;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:06:24;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:07:58;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:09:31;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:11:04;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:12:39;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:14:13;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:15:46;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:17:22;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:18:57;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:20:31;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:22:05;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:23:39;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:25:12;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:26:46;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:28:18;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:29:52;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:31:26;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:33:00;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:34:34;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:36:10;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:37:42;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:39:18;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:40:50;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:42:24;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:43:57;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:45:31;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:47:04;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:48:37;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:50:13;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:51:45;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:53:20;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:54:54;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:56:27;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:58:01;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T18:59:36;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:01:08;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:02:42;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:04:15;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:05:52;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:07:26;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:08:58;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:10:32;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:12:05;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:13:39;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:15:13;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:16:46;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:18:20;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:19:53;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:21:28;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:23:01;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:24:35;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:26:08;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:27:48;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:29:21;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:31:00;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:32:35;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:34:07;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:35:41;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:37:16;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:38:49;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:40:22;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:41:56;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:43:31;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:45:05;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:46:38;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:48:12;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:49:46;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:51:20;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:52:56;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:54:29;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:56:03;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:57:36;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T19:59:16;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:00:49;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:02:23;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:03:59;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:05:33;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:07:05;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:08:41;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:10:14;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:11:48;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:13:21;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:14:55;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:16:28;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:18:02;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:19:37;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:21:11;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:22:45;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:24:19;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:25:54;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:27:30;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:29:03;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:30:36;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:32:10;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:33:44;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:35:17;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:36:51;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:38:24;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:39:59;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:41:32;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:43:05;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:44:39;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:46:12;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:47:47;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:49:20;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:50:55;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:52:29;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:54:02;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:55:39;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:57:13;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T20:58:45;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:00:19;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:01:52;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:03:26;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:04:59;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:06:33;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:08:06;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:09:41;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:11:15;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:12:50;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:14:23;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:15:57;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:17:30;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:19:03;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:20:36;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:22:10;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:23:43;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:25:16;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:26:54;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:28:28;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:30:01;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:31:34;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:33:08;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:34:41;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:36:15;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:37:47;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:39:21;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:40:59;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:42:34;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:44:07;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:45:41;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:47:15;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:48:48;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:50:24;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:52:00;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:53:34;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:55:09;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:56:42;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:58:17;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T21:59:50;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:01:23;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:02:58;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:04:32;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:06:04;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:07:38;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:09:11;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:10:45;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:12:18;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:13:53;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:15:26;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:16:59;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:18:32;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:20:06;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:21:39;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:23:13;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:24:47;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:26:20;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:27:53;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:29:29;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:31:02;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:32:36;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:34:09;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:35:42;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:37:16;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:38:50;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:40:24;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:41:57;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:43:31;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:45:05;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:46:41;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:48:13;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:49:47;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:51:20;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:52:54;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:54:27;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:56:01;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:57:33;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T22:59:07;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:00:42;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:02:21;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:03:56;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:05:29;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:07:02;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:08:36;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:10:10;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:11:43;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:13:17;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:14:51;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:16:25;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:18:01;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:19:35;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:21:08;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:22:42;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:24:16;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:25:50;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:27:24;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:28:57;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:30:31;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:32:06;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:33:40;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:35:13;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:36:46;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:38:19;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:39:53;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:41:40;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:43:14;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:44:47;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:46:21;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:47:56;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:49:30;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:51:04;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:52:38;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:54:11;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:55:44;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:57:22;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T23:58:55;18.63
