sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:54:21;66;53;;167;150098
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:56:51;68;57;;171;149351
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:59:21;66;52;;165;149713
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:01:52;71;58;;179;150047
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:04:22;82;67;;208;151004
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:06:52;84;63;;211;149064
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:09:22;71;58;;178;149933
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:11:52;78;58;;197;150949
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:14:21;81;63;;203;150032
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:16:52;82;65;;205;149480
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:19:24;77;60;;192;149218
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:21:55;75;62;;190;151762
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:24:23;70;54;;177;150388
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:26:53;73;58;;180;147726
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:29:25;74;59;;190;152199
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:31:53;76;60;;193;150451
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:34:24;74;60;;186;150141
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:36:54;73;58;;185;150236
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:39:24;73;58;;183;149468
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:41:56;77;61;;196;150846
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:44:24;69;57;;176;151034
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:46:55;73;57;;179;146983
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:49:25;76;60;;195;153024
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:51:55;71;57;;179;149659
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:54:27;79;61;;197;149221
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:56:55;80;62;;201;149921
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T23:59:25;71;55;;180;151206
