sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2024-03-02T15:50:48;0.47;0.47;0.47;0.45;3.56;3.56;3.55;3.54;3.11;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T15:53:15;0.58;0.58;0.58;0.55;4.39;4.39;4.38;4.37;3.84;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T15:55:41;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.76;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T15:58:06;0.44;0.44;0.44;0.42;3.33;3.32;3.32;3.31;2.91;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T16:00:32;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.38;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T16:02:58;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.23;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T16:05:23;0.38;0.38;0.38;0.36;2.88;2.88;2.87;2.87;2.52;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T16:07:49;0.41;0.41;0.41;0.39;3.12;3.11;3.11;3.11;2.73;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T16:10:14;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.47;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T16:12:40;0.48;0.48;0.48;0.45;3.63;3.63;3.62;3.61;3.18;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T16:15:06;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.86;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T16:17:33;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.93;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T16:19:58;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.13;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T16:22:24;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.62;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T16:24:50;0.42;0.42;0.42;0.40;3.19;3.18;3.18;3.17;2.79;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T16:27:16;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.48;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T16:29:43;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.62;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T16:32:09;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.92;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T16:34:34;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.90;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T16:37:00;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.31;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T16:39:28;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.78;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T16:41:53;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.64;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T16:44:19;0.73;0.73;0.73;0.69;5.48;5.47;5.47;5.46;4.79;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T16:46:45;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.75;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T16:49:12;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.91;0.47
66505;SPS30;53332;51.082;5.832;2024-03-02T16:51:41;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.64;0.47
66505;SPS30;53332;51.082;5.832;2024-03-02T16:54:08;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.81;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T16:56:42;0.69;0.69;0.69;0.65;5.22;5.21;5.21;5.20;4.57;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T16:59:09;0.58;0.58;0.58;0.55;4.37;4.36;4.36;4.35;3.82;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T17:01:36;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;5.02;0.47
66505;SPS30;53332;51.082;5.832;2024-03-02T17:04:02;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.76;0.47
66505;SPS30;53332;51.082;5.832;2024-03-02T17:06:29;0.48;0.48;0.48;0.45;3.60;3.60;3.59;3.58;3.15;0.47
66505;SPS30;53332;51.082;5.832;2024-03-02T17:08:55;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.29;0.47
66505;SPS30;53332;51.082;5.832;2024-03-02T17:11:21;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.73;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T17:13:47;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.63;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T17:16:13;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.60;5.80;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T17:18:40;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.05;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T17:21:06;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.86;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T17:23:31;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.40;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T17:25:57;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.54;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T17:28:23;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.65;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T17:30:50;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.62;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T17:33:16;1.09;1.09;1.09;1.03;8.24;8.23;8.23;8.21;7.21;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T17:35:42;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.52;7.48;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T17:38:10;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.73;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T17:40:37;0.85;0.85;0.85;0.80;6.41;6.40;6.40;6.38;5.61;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T17:43:02;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.59;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T17:45:29;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;6.08;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T17:47:54;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.71;5.90;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T17:50:20;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.80;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T17:52:45;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;6.03;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T17:55:11;0.84;0.84;0.84;0.80;6.38;6.37;6.37;6.35;5.58;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T17:57:37;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.59;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T18:00:03;0.79;0.79;0.79;0.74;5.94;5.93;5.93;5.92;5.20;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T18:02:29;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.35;0.47
66505;SPS30;53332;51.082;5.832;2024-03-02T18:04:58;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.46;0.47
66505;SPS30;53332;51.082;5.832;2024-03-02T18:07:24;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.69;5.87;0.47
66505;SPS30;53332;51.082;5.832;2024-03-02T18:09:50;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.83;0.47
66505;SPS30;53332;51.082;5.832;2024-03-02T18:12:15;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.02;7.05;0.46
66505;SPS30;53332;51.082;5.832;2024-03-02T18:14:41;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.52;0.46
66505;SPS30;53332;51.082;5.832;2024-03-02T18:17:06;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.91;7.83;0.46
66505;SPS30;53332;51.082;5.832;2024-03-02T18:19:32;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.70;6.76;0.45
66505;SPS30;53332;51.082;5.832;2024-03-02T18:21:57;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.11;0.44
66505;SPS30;53332;51.082;5.832;2024-03-02T18:24:23;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.59;0.45
66505;SPS30;53332;51.082;5.832;2024-03-02T18:26:53;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.57;0.45
66505;SPS30;53332;51.082;5.832;2024-03-02T18:29:18;0.90;0.90;0.90;0.85;6.80;6.79;6.79;6.77;5.95;0.47
66505;SPS30;53332;51.082;5.832;2024-03-02T18:31:44;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.48;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T18:34:10;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;7.19;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T18:36:35;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.47;6.56;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T18:39:01;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.13;8.02;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T18:41:26;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.91;7.83;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T18:43:52;0.94;0.94;0.94;0.89;7.11;7.10;7.10;7.08;6.22;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T18:46:17;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.94;6.98;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T18:48:43;1.10;1.10;1.10;1.04;8.33;8.32;8.32;8.30;7.29;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T18:51:09;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.03;7.93;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T18:53:35;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.70;9.40;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T18:56:01;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.36;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T18:58:29;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.45;9.18;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T19:00:55;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.05;9.71;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T19:03:21;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.47;9.20;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T19:05:47;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.11;8.88;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T19:08:12;1.75;1.75;1.75;1.65;13.20;13.19;13.19;13.15;11.55;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T19:10:42;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.49;10.09;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T19:13:08;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.94;10.49;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T19:15:34;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.89;11.32;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T19:17:59;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.73;10.30;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T19:20:25;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.56;11.04;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T19:22:50;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.44;10.05;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T19:25:16;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.93;9.61;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T19:27:41;1.23;1.23;1.23;1.17;9.31;9.30;9.30;9.28;8.15;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T19:30:07;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.88;8.68;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T19:32:33;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.33;8.20;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T19:34:59;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.86;7.78;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T19:37:25;1.49;1.49;1.49;1.41;11.23;11.22;11.22;11.18;9.82;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T19:39:51;1.56;1.56;1.55;1.46;11.68;11.67;11.67;11.63;10.20;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T19:42:16;1.58;1.58;1.58;1.50;11.95;11.94;11.94;11.90;10.46;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T19:44:42;1.62;1.62;1.61;1.51;12.03;12.02;12.01;11.97;10.49;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T19:47:11;1.53;1.53;1.52;1.42;11.33;11.33;11.32;11.27;9.88;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T19:49:39;1.57;1.57;1.55;1.45;11.55;11.55;11.54;11.48;10.06;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T19:52:04;1.40;1.40;1.39;1.30;10.40;10.39;10.39;10.35;9.07;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T19:54:30;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.12;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T19:56:55;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.92;8.71;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T19:59:21;1.18;1.18;1.18;1.11;8.90;8.89;8.89;8.87;7.79;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T20:01:47;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.66;7.61;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T20:04:13;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.93;6.97;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T20:06:38;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.74;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T20:09:04;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.20;7.20;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T20:11:32;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.33;8.20;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T20:13:58;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.52;7.48;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T20:16:24;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.35;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T20:18:50;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.22;7.22;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T20:21:16;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.52;8.37;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T20:23:42;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.88;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T20:26:07;1.14;1.14;1.14;1.08;8.65;8.64;8.64;8.62;7.57;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T20:28:33;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.75;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T20:30:59;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.19;8.07;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T20:33:25;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.34;7.32;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T20:35:51;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.50;6.59;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T20:38:16;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.35;8.21;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T20:40:42;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.14;8.90;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T20:43:09;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.56;8.40;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T20:45:36;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.25;9.00;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T20:48:02;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.45;9.18;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T20:50:28;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;8.95;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T20:52:53;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.82;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T20:55:21;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.79;7.72;0.47
66505;SPS30;53332;51.082;5.832;2024-03-02T20:57:47;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.35;6.46;0.47
66505;SPS30;53332;51.082;5.832;2024-03-02T21:00:13;1.06;1.06;1.06;1.00;8.03;8.02;8.02;8.00;7.03;0.47
66505;SPS30;53332;51.082;5.832;2024-03-02T21:02:39;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.11;7.12;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T21:05:04;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.53;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T21:07:31;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.67;7.61;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T21:10:00;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.37;7.35;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T21:12:26;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.34;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T21:14:52;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.92;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T21:17:17;0.92;0.92;0.92;0.87;6.97;6.96;6.96;6.94;6.10;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T21:19:43;1.15;1.15;1.15;1.09;8.69;8.68;8.68;8.66;7.60;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T21:22:08;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.79;8.60;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T21:24:34;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.38;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T21:27:00;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.01;7.04;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T21:29:26;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;7.13;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T21:31:52;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.72;7.66;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T21:34:20;1.58;1.58;1.58;1.50;11.95;11.94;11.94;11.90;10.46;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T21:36:46;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.11;8.88;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T21:39:11;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.95;0.48
66505;SPS30;53332;51.082;5.832;2024-03-02T21:41:37;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.05;7.95;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T21:44:02;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.31;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T21:46:28;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.61;8.44;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T21:48:53;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.23;8.98;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T21:51:19;1.29;1.29;1.29;1.22;9.75;9.74;9.74;9.71;8.53;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T21:53:45;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.40;8.26;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T21:56:13;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.21;8.97;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T21:58:41;1.55;1.55;1.55;1.47;11.70;11.70;11.69;11.66;10.24;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T22:01:06;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.22;10.73;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T22:03:32;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.60;10.19;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T22:05:58;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.04;10.58;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T22:08:23;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.61;9.32;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T22:10:49;1.40;1.40;1.40;1.32;10.55;10.54;10.54;10.51;9.23;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T22:13:14;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.72;9.42;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T22:15:40;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.20;8.96;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T22:18:06;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.48;9.20;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T22:20:31;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.94;8.73;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T22:22:57;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.64;9.35;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T22:25:22;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.46;9.19;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T22:27:48;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.51;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T22:30:20;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.25;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T22:32:47;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.76;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T22:35:14;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.62;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T22:37:39;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.28;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T22:40:05;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.77;9.46;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T22:42:31;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.07;8.85;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T22:44:57;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.32;9.07;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T22:47:22;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.35;9.09;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T22:49:48;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.29;9.92;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T22:52:14;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.16;8.93;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T22:54:39;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.45;9.18;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T22:57:05;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.37;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T22:59:30;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.86;8.66;0.49
66505;SPS30;53332;51.082;5.832;2024-03-02T23:01:56;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.58;10.17;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T23:04:22;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.73;10.31;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T23:06:47;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.82;9.50;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T23:09:13;1.41;1.41;1.41;1.34;10.69;10.68;10.68;10.65;9.36;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T23:11:39;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.06;8.84;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T23:14:04;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.04;7.94;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T23:16:30;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.95;6.98;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T23:18:59;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.34;7.33;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T23:21:24;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.34;7.33;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T23:23:50;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.53;6.61;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T23:26:17;1.00;1.00;1.00;0.94;7.50;7.49;7.49;7.47;6.56;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T23:28:46;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.09;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T23:31:11;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.12;8.02;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T23:33:40;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.08;8.86;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T23:36:06;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.93;8.73;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T23:38:32;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.44;9.17;0.49
