sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2024-03-02T16:01:41;26.15;26.05;25.83;24.18;193.07;193.04;192.96;192.41;167.44;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T16:04:09;25.64;25.51;25.25;23.58;188.25;188.22;188.14;187.54;163.10;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T16:06:36;25.92;25.84;25.68;24.09;192.35;192.32;192.25;191.76;166.98;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T16:09:03;24.56;24.53;24.46;23.06;184.11;184.09;184.04;183.69;160.13;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T16:11:32;24.97;24.87;24.69;23.13;184.65;184.62;184.55;184.05;160.20;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T16:14:02;25.13;25.02;24.82;23.23;185.48;185.45;185.38;184.85;160.86;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T16:16:29;24.17;24.06;23.84;22.29;177.94;177.91;177.84;177.31;154.25;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T16:18:57;24.15;24.00;23.70;22.06;176.14;176.11;176.02;175.39;152.41;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T16:21:24;23.40;23.36;23.26;21.88;174.72;174.69;174.64;174.26;151.85;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T16:23:53;22.72;22.67;22.57;21.24;169.56;169.54;169.49;169.12;147.36;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T16:26:19;23.03;22.98;22.89;21.54;171.98;171.95;171.90;171.53;149.47;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T16:28:47;21.15;21.07;20.91;19.59;156.42;156.39;156.34;155.91;135.71;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T16:31:12;22.82;22.74;22.60;21.20;169.29;169.26;169.21;168.78;146.96;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T16:33:43;22.30;22.28;22.25;21.00;167.62;167.60;167.56;167.26;145.86;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T16:36:09;21.45;21.39;21.25;19.94;159.22;159.19;159.14;158.74;138.22;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T16:38:37;20.59;20.55;20.46;19.24;153.61;153.59;153.54;153.20;133.48;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T16:41:04;19.74;19.68;19.57;18.37;146.67;146.65;146.60;146.24;127.36;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T16:43:31;19.32;19.30;19.26;18.17;145.07;145.05;145.02;144.76;126.22;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T16:45:57;19.37;19.28;19.12;17.89;142.79;142.77;142.71;142.30;123.81;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T16:48:24;19.25;19.14;18.93;17.67;141.03;141.01;140.95;140.48;122.14;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T16:50:51;19.69;19.59;19.37;18.08;144.34;144.32;144.25;143.78;125.02;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T16:53:18;18.67;18.63;18.55;17.45;139.35;139.32;139.28;138.98;121.10;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T16:55:45;19.27;19.26;19.24;18.17;145.04;145.02;144.99;144.74;126.24;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T16:58:12;20.35;20.30;20.21;19.00;151.72;151.70;151.65;151.31;131.83;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T17:00:41;20.57;20.49;20.34;19.05;152.09;152.06;152.01;151.59;131.94;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T17:03:08;21.32;21.23;21.05;19.70;157.24;157.22;157.16;156.70;136.35;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T17:05:34;21.03;21.00;20.95;19.74;157.60;157.57;157.53;157.23;137.06;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T17:08:01;20.47;20.42;20.31;19.09;152.42;152.40;152.35;151.99;132.40;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T17:10:29;21.41;21.33;21.18;19.85;158.48;158.46;158.40;157.98;137.52;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T17:12:56;21.03;20.98;20.88;19.64;156.77;156.75;156.70;156.35;136.22;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T17:15:25;21.15;21.03;20.79;19.38;154.71;154.68;154.61;154.08;133.94;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T17:17:52;21.13;21.11;21.06;19.85;158.50;158.48;158.44;158.14;137.87;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T17:20:20;21.47;21.42;21.33;20.06;160.13;160.11;160.06;159.70;139.14;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T17:22:47;21.57;21.54;21.47;20.23;161.54;161.52;161.48;161.16;140.48;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T17:25:15;21.43;21.40;21.36;20.15;160.89;160.86;160.82;160.53;139.97;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T17:27:41;22.07;22.03;21.97;20.69;165.21;165.18;165.14;164.81;143.65;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T17:30:09;21.79;21.72;21.59;20.27;161.79;161.77;161.72;161.32;140.48;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T17:32:36;22.61;22.58;22.51;21.21;169.34;169.32;169.27;168.94;147.26;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T17:35:02;21.76;21.70;21.58;20.28;161.88;161.86;161.81;161.42;140.60;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T17:37:31;22.19;22.10;21.92;20.53;163.90;163.87;163.81;163.35;142.16;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T17:39:58;22.44;22.39;22.29;20.97;167.42;167.39;167.34;166.98;145.49;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T17:42:25;21.90;21.80;21.59;20.18;161.10;161.07;161.01;160.51;139.62;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T17:44:54;21.89;21.78;21.55;20.12;160.61;160.58;160.51;159.99;139.13;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T17:47:21;22.49;22.44;22.33;20.99;167.58;167.55;167.50;167.12;145.59;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T17:49:51;22.24;22.15;21.98;20.58;164.32;164.30;164.24;163.78;142.54;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T17:52:20;21.69;21.68;21.66;20.47;163.38;163.36;163.33;163.06;142.23;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T17:54:47;21.96;21.88;21.71;20.34;162.36;162.33;162.27;161.82;140.85;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T17:57:15;21.28;21.24;21.18;19.95;159.30;159.28;159.24;158.92;138.52;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T17:59:43;21.34;21.31;21.25;20.03;159.91;159.88;159.84;159.53;139.07;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T18:02:10;21.36;21.33;21.29;20.08;160.30;160.27;160.23;159.94;139.45;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T18:04:36;21.66;21.58;21.41;20.06;160.17;160.14;160.08;159.64;138.95;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T18:07:03;21.48;21.38;21.20;19.84;158.39;158.36;158.30;157.84;137.34;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T18:09:29;20.74;20.63;20.41;19.06;152.13;152.11;152.04;151.55;131.79;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T18:11:58;21.06;20.95;20.75;19.39;154.81;154.78;154.72;154.24;134.16;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T18:14:26;21.50;21.40;21.19;19.80;158.09;158.06;158.00;157.51;137.00;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T18:16:53;21.32;21.30;21.25;20.05;160.04;160.01;159.97;159.68;139.22;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T18:19:19;21.97;21.91;21.80;20.49;163.55;163.53;163.48;163.10;142.07;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T18:21:46;22.17;22.04;21.78;20.31;162.12;162.10;162.02;161.47;140.36;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T18:24:14;22.18;22.14;22.08;20.80;166.05;166.02;165.98;165.65;144.39;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T18:26:39;22.87;22.83;22.77;21.45;171.27;171.24;171.20;170.86;148.94;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T18:29:06;21.01;20.99;20.95;19.77;157.86;157.84;157.80;157.52;137.36;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T18:31:35;23.64;23.59;23.48;22.07;176.23;176.20;176.15;175.75;153.12;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T18:34:02;19.18;19.13;19.03;17.88;142.78;142.76;142.72;142.38;124.03;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T18:36:31;19.21;19.19;19.13;18.04;143.98;143.96;143.93;143.65;125.23;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T18:38:58;18.75;18.74;18.71;17.67;141.08;141.06;141.03;140.79;122.79;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T18:41:26;19.25;19.22;19.18;18.09;144.44;144.41;144.38;144.11;125.65;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T18:43:53;19.09;19.03;18.92;17.76;141.82;141.79;141.75;141.40;123.14;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T18:46:21;19.33;19.28;19.18;18.01;143.81;143.79;143.74;143.40;124.90;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T18:48:47;19.22;19.19;19.12;18.02;143.82;143.80;143.76;143.48;125.05;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T18:51:15;18.50;18.44;18.33;17.20;137.29;137.27;137.22;136.87;119.18;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T18:53:41;19.90;19.85;19.74;18.54;148.01;147.99;147.94;147.58;128.54;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T18:56:13;20.21;20.15;20.03;18.81;150.16;150.13;150.08;149.71;130.38;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T18:58:41;20.53;20.48;20.39;19.18;153.11;153.09;153.05;152.71;133.05;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T19:01:09;20.88;20.76;20.53;19.14;152.82;152.79;152.72;152.20;132.32;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T19:03:34;22.24;22.11;21.86;20.39;162.79;162.77;162.69;162.15;140.97;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T19:06:03;22.58;22.45;22.19;20.68;165.10;165.08;165.00;164.44;142.94;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T19:08:30;21.82;21.71;21.51;20.11;160.51;160.49;160.42;159.93;139.13;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T19:10:58;21.59;21.56;21.49;20.24;161.58;161.56;161.52;161.19;140.49;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T19:13:25;22.31;22.20;22.01;20.58;164.33;164.30;164.23;163.75;142.46;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T19:15:54;23.34;23.19;22.88;21.29;169.96;169.93;169.85;169.22;147.03;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T19:18:19;23.48;23.34;23.06;21.49;171.54;171.51;171.43;170.83;148.48;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T19:20:47;23.24;23.17;23.05;21.66;172.93;172.90;172.84;172.44;150.20;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T19:23:14;23.82;23.72;23.52;22.02;175.79;175.76;175.69;175.19;152.45;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T19:25:41;24.02;23.94;23.80;22.34;178.37;178.34;178.28;177.84;154.87;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T19:28:08;23.68;23.56;23.33;21.79;173.96;173.93;173.86;173.32;150.74;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T19:30:35;24.97;24.79;24.42;22.68;181.04;181.00;180.91;180.19;156.47;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T19:33:05;25.00;24.80;24.42;22.65;180.84;180.81;180.71;179.97;156.24;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T19:35:30;25.14;25.05;24.86;23.30;185.99;185.96;185.90;185.39;161.38;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T19:37:59;25.88;25.79;25.63;24.06;192.05;192.02;191.95;191.47;166.73;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T19:40:26;26.07;25.97;25.76;24.12;192.59;192.56;192.49;191.95;167.06;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T19:42:53;25.77;25.64;25.37;23.68;189.03;189.00;188.92;188.31;163.75;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T19:45:21;26.30;26.12;25.77;23.97;191.34;191.31;191.21;190.50;165.49;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T19:47:48;27.31;27.13;26.77;24.91;198.88;198.84;198.75;198.01;172.04;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T19:50:16;27.70;27.53;27.19;25.33;202.20;202.17;202.07;201.36;174.99;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T19:52:44;27.95;27.74;27.34;25.39;202.70;202.67;202.56;201.77;175.22;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T19:55:11;27.16;26.96;26.55;24.64;196.71;196.67;196.57;195.78;169.99;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T19:57:44;27.74;27.56;27.20;25.32;202.12;202.08;201.99;201.25;174.86;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T20:00:12;27.81;27.60;27.17;25.21;201.27;201.23;201.13;200.31;173.91;0.51
76258;SPS30;65075;48.390;17.598;2024-03-02T20:02:43;26.74;26.50;26.02;24.05;192.03;192.00;191.88;191.01;165.68;0.52
76258;SPS30;65075;48.390;17.598;2024-03-02T20:05:09;26.65;26.49;26.17;24.38;194.60;194.57;194.48;193.80;168.43;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T20:07:37;27.51;27.35;27.05;25.23;201.44;201.40;201.32;200.64;174.45;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T20:10:06;27.85;27.66;27.29;25.38;202.59;202.55;202.45;201.69;175.21;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T20:12:37;27.45;27.24;26.83;24.89;198.73;198.70;198.59;197.78;171.72;0.51
76258;SPS30;65075;48.390;17.598;2024-03-02T20:15:03;27.43;27.25;26.90;25.05;199.96;199.93;199.83;199.11;173.02;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T20:17:31;27.02;26.87;26.57;24.78;197.86;197.83;197.74;197.08;171.34;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T20:19:58;26.90;26.75;26.45;24.68;197.02;196.99;196.90;196.25;170.63;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T20:22:25;27.20;27.01;26.64;24.77;197.78;197.74;197.64;196.90;171.05;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T20:24:51;26.89;26.70;26.31;24.44;195.09;195.05;194.95;194.19;168.64;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T20:27:17;26.77;26.62;26.34;24.58;196.23;196.20;196.11;195.47;169.97;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T20:29:47;26.25;26.11;25.83;24.11;192.49;192.46;192.38;191.75;166.74;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T20:32:15;26.97;26.73;26.25;24.28;193.82;193.78;193.67;192.80;167.25;0.52
76258;SPS30;65075;48.390;17.598;2024-03-02T20:34:45;26.95;26.78;26.43;24.59;196.35;196.32;196.23;195.51;169.87;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T20:37:12;26.75;26.56;26.19;24.35;194.42;194.38;194.29;193.55;168.13;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T20:39:39;26.97;26.76;26.36;24.46;195.26;195.23;195.13;194.33;168.73;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T20:42:08;26.29;26.12;25.80;24.02;191.81;191.77;191.68;191.00;165.99;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T20:44:36;27.29;27.20;27.04;25.38;202.65;202.62;202.55;202.05;175.95;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T20:47:01;28.00;27.78;27.34;25.36;202.45;202.41;202.30;201.46;174.90;0.52
76258;SPS30;65075;48.390;17.598;2024-03-02T20:49:27;28.93;28.71;28.28;26.26;209.61;209.58;209.47;208.63;181.16;0.51
76258;SPS30;65075;48.390;17.598;2024-03-02T20:51:55;27.75;27.58;27.24;25.37;202.55;202.52;202.42;201.70;175.30;0.51
76258;SPS30;65075;48.390;17.598;2024-03-02T20:54:23;28.45;28.30;28.01;26.15;208.77;208.73;208.65;207.97;180.86;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T20:56:50;27.93;27.72;27.31;25.35;202.39;202.35;202.25;201.44;174.91;0.53
76258;SPS30;65075;48.390;17.598;2024-03-02T20:59:18;30.09;29.81;29.24;27.01;215.66;215.62;215.49;214.48;186.00;0.53
76258;SPS30;65075;48.390;17.598;2024-03-02T21:01:46;29.43;29.23;28.85;26.84;214.29;214.26;214.15;213.36;185.38;0.52
76258;SPS30;65075;48.390;17.598;2024-03-02T21:04:13;30.47;30.33;30.06;28.11;224.45;224.41;224.33;223.66;194.59;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T21:06:40;30.28;30.03;29.55;27.40;218.72;218.68;218.56;217.64;188.92;0.54
76258;SPS30;65075;48.390;17.598;2024-03-02T21:09:05;31.24;31.00;30.52;28.31;226.04;226.00;225.88;224.95;195.30;0.53
76258;SPS30;65075;48.390;17.598;2024-03-02T21:11:37;30.80;30.50;29.92;27.63;220.55;220.51;220.38;219.33;190.19;0.54
76258;SPS30;65075;48.390;17.598;2024-03-02T21:14:04;39.30;39.04;38.54;35.86;286.30;286.25;286.11;285.06;247.68;0.52
76258;SPS30;65075;48.390;17.598;2024-03-02T21:16:32;35.64;35.39;34.91;32.45;259.09;259.05;258.92;257.94;224.07;0.52
76258;SPS30;65075;48.390;17.598;2024-03-02T21:18:58;32.95;32.73;32.29;30.03;239.76;239.72;239.60;238.71;207.38;0.53
76258;SPS30;65075;48.390;17.598;2024-03-02T21:21:24;33.47;33.12;32.44;29.89;238.62;238.57;238.42;237.22;205.58;0.55
76258;SPS30;65075;48.390;17.598;2024-03-02T21:23:52;34.40;34.04;33.33;30.71;245.14;245.09;244.93;243.70;211.19;0.55
76258;SPS30;65075;48.390;17.598;2024-03-02T21:26:19;35.03;34.73;34.15;31.62;252.47;252.42;252.28;251.19;217.97;0.54
76258;SPS30;65075;48.390;17.598;2024-03-02T21:28:45;38.14;37.67;36.77;33.73;269.26;269.20;269.01;267.49;231.54;0.56
76258;SPS30;65075;48.390;17.598;2024-03-02T21:31:15;37.56;37.20;36.49;33.70;269.01;268.96;268.80;267.52;231.98;0.55
76258;SPS30;65075;48.390;17.598;2024-03-02T21:33:43;37.75;37.34;36.52;33.61;268.29;268.24;268.06;266.66;231.01;0.55
76258;SPS30;65075;48.390;17.598;2024-03-02T21:36:10;39.56;39.16;38.38;35.39;282.58;282.52;282.34;280.96;243.55;0.54
76258;SPS30;65075;48.390;17.598;2024-03-02T21:38:37;39.89;39.51;38.75;35.78;285.62;285.57;285.39;284.04;246.28;0.55
76258;SPS30;65075;48.390;17.598;2024-03-02T21:41:05;41.27;40.86;40.04;36.92;294.77;294.72;294.53;293.08;254.05;0.55
76258;SPS30;65075;48.390;17.598;2024-03-02T21:43:33;40.96;40.53;39.70;36.59;292.08;292.03;291.84;290.38;251.66;0.56
76258;SPS30;65075;48.390;17.598;2024-03-02T21:46:00;39.66;39.40;38.90;36.20;289.03;288.98;288.85;287.80;250.08;0.53
76258;SPS30;65075;48.390;17.598;2024-03-02T21:48:27;39.44;39.12;38.48;35.66;284.72;284.66;284.51;283.30;245.89;0.54
76258;SPS30;65075;48.390;17.598;2024-03-02T21:50:54;40.62;40.35;39.84;37.08;296.06;296.01;295.87;294.80;256.16;0.53
76258;SPS30;65075;48.390;17.598;2024-03-02T21:53:20;40.08;39.65;38.80;35.72;285.17;285.12;284.93;283.46;245.59;0.55
76258;SPS30;65075;48.390;17.598;2024-03-02T21:55:47;39.27;38.93;38.25;35.40;282.62;282.57;282.40;281.16;243.94;0.54
76258;SPS30;65075;48.390;17.598;2024-03-02T21:58:14;39.08;38.81;38.26;35.56;283.93;283.88;283.74;282.65;245.51;0.53
76258;SPS30;65075;48.390;17.598;2024-03-02T22:00:40;39.43;39.08;38.40;35.53;283.68;283.63;283.46;282.20;244.84;0.54
76258;SPS30;65075;48.390;17.598;2024-03-02T22:03:08;40.21;39.81;39.03;36.00;287.45;287.39;287.21;285.82;247.78;0.55
76258;SPS30;65075;48.390;17.598;2024-03-02T22:05:33;40.24;39.89;39.18;36.25;289.43;289.37;289.20;287.91;249.78;0.54
76258;SPS30;65075;48.390;17.598;2024-03-02T22:08:02;42.45;42.05;41.26;38.11;304.23;304.17;303.98;302.55;262.37;0.55
76258;SPS30;65075;48.390;17.598;2024-03-02T22:10:29;42.36;41.98;41.25;38.16;304.69;304.64;304.46;303.10;262.96;0.54
76258;SPS30;65075;48.390;17.598;2024-03-02T22:12:56;41.67;41.26;40.45;37.33;298.06;298.01;297.82;296.39;256.97;0.55
76258;SPS30;65075;48.390;17.598;2024-03-02T22:15:23;42.54;42.14;41.36;38.22;305.15;305.09;304.91;303.50;263.22;0.54
76258;SPS30;65075;48.390;17.598;2024-03-02T22:17:49;44.03;43.51;42.49;39.00;311.39;311.33;311.10;309.38;267.86;0.56
76258;SPS30;65075;48.390;17.598;2024-03-02T22:20:17;44.83;44.28;43.19;39.60;316.17;316.11;315.88;314.07;271.83;0.56
76258;SPS30;65075;48.390;17.598;2024-03-02T22:22:44;42.81;42.39;41.56;38.35;306.19;306.13;305.94;304.47;263.97;0.55
76258;SPS30;65075;48.390;17.598;2024-03-02T22:25:10;43.23;42.78;41.90;38.62;308.32;308.26;308.06;306.53;265.66;0.55
76258;SPS30;65075;48.390;17.598;2024-03-02T22:27:35;43.33;42.82;41.82;38.40;306.59;306.53;306.31;304.63;263.76;0.56
76258;SPS30;65075;48.390;17.598;2024-03-02T22:30:07;44.62;43.88;42.43;38.45;306.99;306.92;306.63;304.39;262.63;0.59
76258;SPS30;65075;48.390;17.598;2024-03-02T22:32:34;44.49;43.82;42.51;38.70;308.95;308.88;308.61;306.54;264.80;0.57
76258;SPS30;65075;48.390;17.598;2024-03-02T22:35:01;44.47;43.96;42.98;39.51;315.42;315.36;315.14;313.46;271.49;0.56
76258;SPS30;65075;48.390;17.598;2024-03-02T22:37:28;45.79;45.15;43.90;40.08;319.99;319.92;319.66;317.64;274.61;0.57
76258;SPS30;65075;48.390;17.598;2024-03-02T22:39:55;51.92;51.22;49.84;45.54;363.60;363.52;363.23;360.99;312.16;0.57
76258;SPS30;65075;48.390;17.598;2024-03-02T22:42:22;51.77;51.13;49.86;45.71;364.92;364.84;364.57;362.48;313.70;0.57
76258;SPS30;65075;48.390;17.598;2024-03-02T22:44:49;46.42;45.73;44.39;40.43;322.79;322.71;322.44;320.30;276.74;0.57
76258;SPS30;65075;48.390;17.598;2024-03-02T22:47:16;45.11;44.55;43.43;39.80;317.74;317.67;317.44;315.60;273.10;0.56
76258;SPS30;65075;48.390;17.598;2024-03-02T22:49:42;44.70;44.25;43.36;39.99;319.28;319.22;319.02;317.45;275.18;0.55
76258;SPS30;65075;48.390;17.598;2024-03-02T22:52:09;45.85;45.17;43.85;39.95;318.95;318.88;318.61;316.51;273.47;0.58
76258;SPS30;65075;48.390;17.598;2024-03-02T22:54:36;46.92;46.11;44.54;40.31;321.79;321.71;321.40;318.99;275.12;0.59
76258;SPS30;65075;48.390;17.598;2024-03-02T22:57:01;46.38;45.56;43.95;39.72;317.12;317.05;316.73;314.29;270.96;0.59
76258;SPS30;65075;48.390;17.598;2024-03-02T22:59:28;47.44;46.71;45.28;41.18;328.76;328.68;328.39;326.15;281.67;0.57
76258;SPS30;65075;48.390;17.598;2024-03-02T23:01:55;48.92;47.96;46.06;41.39;330.47;330.39;330.03;327.21;281.66;0.58
76258;SPS30;65075;48.390;17.598;2024-03-02T23:04:21;49.01;48.27;46.82;42.60;340.12;340.05;339.75;337.46;291.48;0.57
76258;SPS30;65075;48.390;17.598;2024-03-02T23:06:48;51.82;50.73;48.59;43.50;347.28;347.19;346.78;343.63;295.49;0.60
76258;SPS30;65075;48.390;17.598;2024-03-02T23:09:15;52.96;51.90;49.81;44.70;356.91;356.82;356.42;353.32;304.03;0.60
76258;SPS30;65075;48.390;17.598;2024-03-02T23:11:42;53.74;52.78;50.89;45.95;366.89;366.80;366.43;363.56;313.38;0.58
76258;SPS30;65075;48.390;17.598;2024-03-02T23:14:08;55.14;53.91;51.49;45.93;366.67;366.57;366.12;362.61;311.48;0.60
76258;SPS30;65075;48.390;17.598;2024-03-02T23:16:36;54.61;53.49;51.28;45.96;366.93;366.84;366.42;363.16;312.38;0.59
76258;SPS30;65075;48.390;17.598;2024-03-02T23:19:05;55.85;54.66;52.33;46.82;373.81;373.71;373.27;369.85;317.98;0.60
76258;SPS30;65075;48.390;17.598;2024-03-02T23:21:32;56.00;54.92;52.80;47.50;379.25;379.16;378.75;375.58;323.41;0.59
76258;SPS30;65075;48.390;17.598;2024-03-02T23:23:57;56.71;55.62;53.47;48.10;384.01;383.92;383.50;380.29;327.45;0.59
76258;SPS30;65075;48.390;17.598;2024-03-02T23:26:24;57.01;55.82;53.47;47.89;382.30;382.20;381.76;378.31;325.34;0.60
76258;SPS30;65075;48.390;17.598;2024-03-02T23:28:51;56.42;55.16;52.66;46.94;374.76;374.66;374.20;370.58;318.28;0.61
76258;SPS30;65075;48.390;17.598;2024-03-02T23:31:18;57.42;56.14;53.64;47.86;382.06;381.96;381.50;377.85;324.60;0.61
76258;SPS30;65075;48.390;17.598;2024-03-02T23:33:45;59.00;57.47;54.44;48.02;383.37;383.26;382.71;378.43;324.06;0.62
76258;SPS30;65075;48.390;17.598;2024-03-02T23:36:13;59.25;57.92;55.29;49.28;393.43;393.33;392.84;389.03;334.11;0.60
76258;SPS30;65075;48.390;17.598;2024-03-02T23:38:40;61.29;59.67;56.49;49.78;397.42;397.30;396.73;392.23;335.79;0.63
76258;SPS30;65075;48.390;17.598;2024-03-02T23:41:06;60.84;59.10;55.66;48.69;388.74;388.62;388.01;383.21;327.39;0.63
76258;SPS30;65075;48.390;17.598;2024-03-02T23:43:36;59.66;58.05;54.87;48.25;385.17;385.06;384.49;380.01;325.12;0.62
76258;SPS30;65075;48.390;17.598;2024-03-02T23:46:04;59.62;58.18;55.36;49.11;392.10;391.99;391.47;387.42;332.30;0.61
76258;SPS30;65075;48.390;17.598;2024-03-02T23:48:32;57.71;56.37;53.74;47.80;381.62;381.52;381.03;377.23;323.80;0.60
76258;SPS30;65075;48.390;17.598;2024-03-02T23:51:00;57.24;55.85;53.13;47.12;376.18;376.07;375.57;371.67;318.76;0.62
76258;SPS30;65075;48.390;17.598;2024-03-02T23:53:29;58.72;57.06;53.79;47.12;376.16;376.05;375.46;370.89;316.98;0.62
