sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78314;SPS30;68596;52.080;4.662;2024-03-02T17:58:30;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.69;15.32;0.46
78314;SPS30;68596;52.080;4.662;2024-03-02T18:01:16;2.18;2.18;2.18;2.06;16.48;16.48;16.48;16.43;14.24;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T18:04:00;2.50;2.50;2.50;2.36;18.81;18.81;18.80;18.75;16.24;0.47
78314;SPS30;68596;52.080;4.662;2024-03-02T18:06:44;2.49;2.49;2.49;2.36;18.83;18.82;18.82;18.77;16.26;0.46
78314;SPS30;68596;52.080;4.662;2024-03-02T18:09:29;2.86;2.85;2.85;2.68;21.42;21.41;21.40;21.34;18.47;0.49
78314;SPS30;68596;52.080;4.662;2024-03-02T18:12:13;2.23;2.22;2.21;2.08;16.61;16.60;16.60;16.54;14.31;0.49
78314;SPS30;68596;52.080;4.662;2024-03-02T18:14:57;2.13;2.13;2.12;2.00;15.97;15.97;15.96;15.91;13.77;0.49
78314;SPS30;68596;52.080;4.662;2024-03-02T18:17:42;2.45;2.44;2.43;2.28;18.20;18.20;18.19;18.12;15.68;0.49
78314;SPS30;68596;52.080;4.662;2024-03-02T18:20:26;2.34;2.33;2.33;2.20;17.55;17.55;17.54;17.49;15.14;0.48
78314;SPS30;68596;52.080;4.662;2024-03-02T18:23:10;2.23;2.23;2.23;2.10;16.79;16.79;16.78;16.74;14.49;0.48
78314;SPS30;68596;52.080;4.662;2024-03-02T18:25:54;2.77;2.77;2.76;2.61;20.82;20.81;20.80;20.74;17.96;0.48
78314;SPS30;68596;52.080;4.662;2024-03-02T18:28:38;2.43;2.43;2.42;2.29;18.27;18.27;18.26;18.21;15.77;0.46
78314;SPS30;68596;52.080;4.662;2024-03-02T18:31:22;2.51;2.51;2.50;2.36;18.86;18.86;18.85;18.80;16.28;0.47
78314;SPS30;68596;52.080;4.662;2024-03-02T18:34:07;2.45;2.45;2.44;2.31;18.42;18.42;18.41;18.36;15.90;0.47
78314;SPS30;68596;52.080;4.662;2024-03-02T18:36:51;2.47;2.47;2.46;2.32;18.52;18.52;18.51;18.45;15.97;0.47
78314;SPS30;68596;52.080;4.662;2024-03-02T18:39:35;2.58;2.58;2.58;2.44;19.48;19.47;19.47;19.42;16.82;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T18:42:21;2.80;2.80;2.80;2.64;21.12;21.11;21.10;21.05;18.24;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T18:45:05;3.22;3.22;3.22;3.04;24.29;24.28;24.28;24.21;20.98;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T18:47:50;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.40;17.67;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T18:50:34;2.83;2.83;2.83;2.68;21.39;21.39;21.38;21.33;18.48;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T18:53:18;2.88;2.88;2.88;2.73;21.77;21.76;21.75;21.70;18.80;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T18:56:06;3.03;3.03;3.03;2.87;22.89;22.88;22.88;22.82;19.77;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T18:58:52;2.78;2.78;2.78;2.63;20.98;20.97;20.96;20.91;18.12;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T19:01:36;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.31;20.19;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T19:04:21;3.32;3.32;3.32;3.14;25.09;25.08;25.07;25.01;21.67;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T19:07:05;5.66;5.65;5.63;5.30;42.36;42.35;42.33;42.20;36.52;0.47
78314;SPS30;68596;52.080;4.662;2024-03-02T19:09:49;5.92;5.90;5.87;5.52;44.06;44.05;44.03;43.87;37.95;0.47
78314;SPS30;68596;52.080;4.662;2024-03-02T19:12:33;7.09;7.05;6.98;6.51;51.99;51.97;51.94;51.70;44.65;0.48
78314;SPS30;68596;52.080;4.662;2024-03-02T19:15:17;8.36;8.31;8.22;7.67;61.26;61.24;61.20;60.92;52.61;0.49
78314;SPS30;68596;52.080;4.662;2024-03-02T19:18:01;6.53;6.48;6.37;5.91;47.17;47.15;47.11;46.86;40.40;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T19:20:45;5.00;4.97;4.92;4.59;36.68;36.66;36.64;36.48;31.50;0.50
78314;SPS30;68596;52.080;4.662;2024-03-02T19:23:29;4.91;4.91;4.91;4.63;37.01;37.00;36.99;36.88;31.95;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T19:26:13;3.58;3.58;3.58;3.38;26.96;26.96;26.95;26.87;23.27;0.46
78314;SPS30;68596;52.080;4.662;2024-03-02T19:29:01;3.47;3.47;3.47;3.28;26.18;26.18;26.17;26.10;22.61;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T19:31:45;3.73;3.73;3.73;3.53;28.17;28.16;28.15;28.08;24.33;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T19:34:29;3.37;3.37;3.37;3.19;25.45;25.44;25.44;25.37;21.98;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T19:37:13;3.58;3.58;3.58;3.39;27.06;27.05;27.04;26.97;23.37;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T19:39:58;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.85;21.53;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T19:42:42;3.21;3.21;3.21;3.04;24.24;24.23;24.22;24.16;20.93;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T19:45:28;3.79;3.79;3.79;3.58;28.60;28.59;28.58;28.51;24.70;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T19:48:12;3.64;3.64;3.64;3.44;27.49;27.48;27.48;27.40;23.74;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T19:50:57;3.93;3.93;3.93;3.72;29.71;29.70;29.69;29.62;25.66;0.41
78314;SPS30;68596;52.080;4.662;2024-03-02T19:53:41;4.06;4.06;4.06;3.84;30.67;30.66;30.65;30.57;26.48;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T19:56:26;4.77;4.77;4.77;4.51;36.04;36.04;36.02;35.93;31.13;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T19:59:12;4.73;4.73;4.73;4.48;35.75;35.74;35.73;35.64;30.88;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T20:04:32;4.08;4.08;4.08;3.86;30.80;30.80;30.79;30.71;26.60;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T20:09:44;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.53;31.65;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T20:12:28;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.87;30.21;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T20:15:13;4.39;4.39;4.39;4.15;33.13;33.12;33.11;33.02;28.61;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T20:17:57;4.37;4.37;4.37;4.13;32.96;32.96;32.95;32.86;28.47;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T20:20:44;4.42;4.42;4.42;4.18;33.37;33.36;33.35;33.26;28.82;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T20:23:28;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.91;29.37;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T20:26:12;4.27;4.27;4.27;4.03;32.21;32.20;32.19;32.11;27.82;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T20:28:56;4.29;4.29;4.29;4.05;32.36;32.35;32.34;32.26;27.95;0.41
78314;SPS30;68596;52.080;4.662;2024-03-02T20:31:40;4.23;4.23;4.23;4.00;31.95;31.94;31.93;31.85;27.60;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T20:34:25;3.98;3.98;3.98;3.76;30.03;30.03;30.02;29.94;25.94;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T20:37:09;3.96;3.96;3.96;3.75;29.94;29.93;29.92;29.84;25.85;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T20:39:54;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.31;29.72;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T20:42:42;4.63;4.63;4.63;4.38;34.99;34.99;34.98;34.89;30.22;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T20:45:26;4.58;4.58;4.57;4.31;34.46;34.45;34.44;34.34;29.74;0.46
78314;SPS30;68596;52.080;4.662;2024-03-02T20:48:10;4.43;4.43;4.43;4.18;33.41;33.41;33.40;33.31;28.85;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T20:50:57;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.59;31.70;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T20:53:44;5.49;5.49;5.49;5.19;41.47;41.46;41.44;41.34;35.81;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T20:56:28;5.77;5.77;5.77;5.45;43.56;43.55;43.53;43.42;37.62;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T20:59:12;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.84;33.65;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T21:01:57;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.32;33.20;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T21:04:41;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.28;37.50;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T21:07:27;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.68;36.11;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T21:10:12;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.68;34.37;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T21:12:55;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.95;31.14;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T21:15:43;4.94;4.94;4.94;4.68;37.33;37.32;37.31;37.22;32.24;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T21:18:27;4.75;4.75;4.75;4.49;35.89;35.88;35.87;35.78;31.00;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T21:21:11;4.66;4.66;4.66;4.40;35.16;35.15;35.14;35.05;30.36;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T21:23:55;4.79;4.79;4.79;4.53;36.13;36.13;36.12;36.02;31.21;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T21:26:40;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.71;28.34;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T21:29:25;4.50;4.50;4.50;4.26;33.98;33.97;33.96;33.87;29.35;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T21:32:09;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.52;29.04;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T21:34:53;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.71;29.21;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T21:37:37;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.96;28.56;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T21:40:22;4.26;4.26;4.26;4.03;32.14;32.13;32.12;32.04;27.76;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T21:43:06;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.86;27.60;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T21:45:50;4.26;4.26;4.26;4.02;32.14;32.13;32.12;32.04;27.75;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T21:48:34;4.26;4.26;4.26;4.03;32.16;32.15;32.14;32.06;27.77;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T21:51:18;4.40;4.40;4.40;4.16;33.20;33.19;33.18;33.09;28.67;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T21:54:02;4.13;4.13;4.13;3.90;31.16;31.15;31.14;31.06;26.91;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T21:56:46;4.39;4.39;4.39;4.15;33.15;33.14;33.13;33.04;28.63;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T21:59:31;4.27;4.27;4.27;4.04;32.28;32.27;32.26;32.18;27.88;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T22:02:17;4.35;4.35;4.35;4.11;32.81;32.81;32.80;32.71;28.34;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T22:05:01;4.14;4.14;4.14;3.91;31.23;31.22;31.21;31.13;26.97;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T22:07:45;4.39;4.39;4.39;4.16;33.19;33.18;33.17;33.08;28.66;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T22:10:29;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.58;28.22;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T22:13:13;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.68;26.58;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T22:15:58;3.94;3.94;3.94;3.73;29.78;29.78;29.77;29.69;25.72;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T22:18:42;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.43;25.50;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T22:21:26;3.98;3.98;3.98;3.76;30.05;30.04;30.03;29.95;25.95;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T22:24:13;4.18;4.18;4.18;3.95;31.56;31.55;31.55;31.46;27.26;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T22:26:57;3.94;3.94;3.94;3.73;29.77;29.76;29.75;29.67;25.71;0.41
78314;SPS30;68596;52.080;4.662;2024-03-02T22:29:41;3.86;3.86;3.86;3.65;29.13;29.13;29.12;29.04;25.16;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T22:32:25;3.97;3.97;3.97;3.76;29.99;29.98;29.97;29.90;25.90;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T22:35:09;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.15;25.25;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T22:37:53;3.77;3.77;3.77;3.56;28.44;28.43;28.42;28.35;24.56;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T22:40:37;3.66;3.66;3.66;3.46;27.67;27.66;27.65;27.58;23.90;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T22:43:21;3.58;3.58;3.57;3.38;26.95;26.95;26.94;26.86;23.26;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T22:46:08;3.51;3.50;3.49;3.29;26.25;26.25;26.24;26.15;22.64;0.46
78314;SPS30;68596;52.080;4.662;2024-03-02T22:48:56;3.75;3.75;3.75;3.55;28.34;28.33;28.32;28.25;24.48;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T22:51:40;3.80;3.80;3.80;3.59;28.70;28.69;28.68;28.61;24.79;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T22:54:24;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.05;22.57;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T22:57:08;3.34;3.34;3.34;3.16;25.22;25.22;25.21;25.14;21.78;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T23:00:00;3.47;3.47;3.47;3.28;26.21;26.21;26.20;26.13;22.64;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T23:02:44;3.60;3.60;3.60;3.41;27.21;27.20;27.19;27.12;23.50;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T23:05:28;3.69;3.69;3.69;3.49;27.90;27.89;27.88;27.81;24.10;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T23:08:13;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.24;21.86;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T23:10:57;3.56;3.55;3.53;3.32;26.48;26.48;26.46;26.37;22.81;0.46
78314;SPS30;68596;52.080;4.662;2024-03-02T23:13:42;3.21;3.20;3.20;3.02;24.15;24.15;24.14;24.07;20.85;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T23:16:25;3.31;3.31;3.31;3.13;25.00;24.99;24.99;24.92;21.59;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T23:19:12;3.35;3.35;3.35;3.17;25.31;25.30;25.30;25.23;21.86;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T23:22:04;3.07;3.07;3.07;2.90;23.19;23.19;23.18;23.12;20.03;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T23:24:49;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.82;21.50;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T23:27:33;3.50;3.50;3.50;3.31;26.45;26.44;26.44;26.37;22.84;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T23:30:17;3.10;3.10;3.10;2.93;23.42;23.41;23.41;23.35;20.23;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T23:33:09;3.54;3.54;3.54;3.35;26.75;26.74;26.73;26.66;23.10;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T23:35:54;3.49;3.49;3.49;3.30;26.38;26.37;26.36;26.29;22.78;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T23:38:38;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.96;19.89;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T23:41:23;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.30;18.45;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T23:44:07;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.85;17.20;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T23:46:52;2.86;2.86;2.86;2.71;21.61;21.60;21.59;21.54;18.66;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T23:49:36;2.88;2.88;2.88;2.72;21.74;21.73;21.73;21.67;18.77;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T23:52:21;2.82;2.82;2.82;2.66;21.26;21.26;21.25;21.20;18.37;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T23:55:05;2.72;2.72;2.71;2.56;20.42;20.41;20.41;20.35;17.62;0.46
78314;SPS30;68596;52.080;4.662;2024-03-02T23:57:49;2.80;2.79;2.78;2.61;20.86;20.86;20.85;20.78;17.98;0.46
