sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:20:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:21:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:22:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:23:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:24:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:25:15;4.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:26:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:27:15;4.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:28:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:29:15;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:30:16;4.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:31:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:32:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:33:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:34:15;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:35:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:36:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:37:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:38:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:39:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:40:16;4.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:41:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:42:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:43:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:44:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:45:15;4.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:46:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:47:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:48:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:49:15;4.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:50:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:51:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:52:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:53:15;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:54:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:55:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:56:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:57:16;4.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:58:16;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:59:18;4.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:00:15;4.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:01:15;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:02:16;4.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:03:15;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:04:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:05:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:06:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:07:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:08:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:09:15;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:10:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:11:16;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:12:15;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:13:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:14:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:15:15;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:16:15;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:17:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:18:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:19:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:20:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:21:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:22:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:23:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:24:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:25:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:26:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:27:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:28:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:29:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:30:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:31:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:32:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:33:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:34:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:35:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:36:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:37:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:38:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:39:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:40:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:41:15;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:42:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:43:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:44:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:45:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:46:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:47:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:48:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:49:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:50:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:51:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:52:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:53:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:54:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:55:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:56:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:57:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:58:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T13:59:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:00:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:01:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:02:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:03:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:04:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:05:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:06:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:07:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:08:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:09:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:10:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:11:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:12:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:13:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:14:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:15:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:16:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:17:14;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:18:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:19:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:20:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:21:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:22:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:23:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:24:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:25:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:26:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:27:16;4.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:28:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:29:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:30:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:31:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:32:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:33:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:34:15;4.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:35:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:36:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:37:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:38:13;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:39:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:40:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:41:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:42:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:43:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:44:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:45:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:46:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:47:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:48:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:49:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:50:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:51:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:52:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:53:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:54:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:55:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:56:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:57:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:58:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T14:59:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:00:15;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:01:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:02:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:03:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:04:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:05:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:06:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:07:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:08:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:09:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:10:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:11:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:12:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:13:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:14:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:15:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:16:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:17:15;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:18:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:19:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:20:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:21:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:22:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:23:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:24:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:25:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:26:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:27:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:28:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:29:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:30:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:31:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:32:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:33:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:34:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:35:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:36:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:37:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:38:16;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:39:15;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:40:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:41:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:42:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:43:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:44:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:45:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:46:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:47:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:48:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:49:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:50:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:51:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:52:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:53:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:54:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:55:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:56:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:57:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:58:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T15:59:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:00:15;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:01:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:02:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:03:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:04:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:05:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:06:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:07:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:08:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:09:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:10:15;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:11:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:12:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:13:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:14:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:15:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:16:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:17:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:18:13;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:19:16;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:20:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:21:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:22:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:23:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:24:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:25:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:26:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:27:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:28:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:29:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:30:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:31:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:32:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:33:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:34:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:35:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:36:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:37:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:38:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:39:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:40:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:41:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:42:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:43:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:44:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:45:15;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:46:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:47:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:48:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:49:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:50:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:51:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:52:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:53:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:54:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:55:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:56:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:57:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:58:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T16:59:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:00:15;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:01:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:02:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:03:13;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:04:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:05:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:06:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:07:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:08:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:09:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:10:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:11:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:12:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:13:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:14:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:15:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:16:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:17:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:18:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:19:13;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:20:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:21:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:22:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:23:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:24:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:25:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:26:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:27:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:28:21;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:29:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:30:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:31:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:32:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:33:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:34:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:35:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:36:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:37:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:38:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:39:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:40:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:41:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:42:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:43:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:44:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:45:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:46:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:47:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:48:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:49:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:50:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:51:15;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:52:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:53:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:54:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:55:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:56:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:57:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:58:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T17:59:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:00:15;1.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:01:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:02:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:03:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:04:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:05:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:06:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:07:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:08:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:09:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:10:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:11:16;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:12:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:13:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:14:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:15:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:16:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:17:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:18:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:19:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:20:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:21:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T18:22:14;2.125
