sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2024-03-02T20:52:49;139.14;138.71;137.82;129.33;1032.54;1032.37;1032.04;1027.89;875.52;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T20:56:01;134.64;134.26;133.48;125.35;1000.70;1000.54;1000.23;996.30;848.75;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T20:59:17;134.45;134.16;133.59;125.67;1003.34;1003.18;1002.89;999.20;851.56;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T21:02:30;135.36;135.05;134.41;126.39;1009.01;1008.85;1008.56;1004.77;856.22;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T21:05:42;133.49;133.18;132.53;124.59;994.67;994.51;994.22;990.47;843.98;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T21:08:54;129.64;129.35;128.74;121.05;966.45;966.30;966.02;962.40;820.11;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T21:12:06;126.44;126.11;125.43;117.85;940.84;940.68;940.40;936.77;798.12;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T21:15:21;123.56;123.30;122.79;115.53;922.31;922.16;921.90;918.52;782.82;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T21:18:33;120.88;120.66;120.21;113.16;903.46;903.32;903.07;899.83;766.99;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T21:21:45;119.22;118.89;118.20;111.00;886.19;886.04;885.77;882.30;751.63;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T21:24:58;121.63;121.30;120.63;113.32;904.72;904.58;904.30;900.80;767.45;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T21:28:15;114.81;114.67;114.38;107.84;860.93;860.80;860.58;857.65;731.28;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T21:31:30;112.11;111.86;111.35;104.72;836.02;835.88;835.65;832.53;709.46;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T21:34:47;108.99;108.72;108.17;101.67;811.67;811.54;811.30;808.21;688.64;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T21:38:00;110.98;110.79;110.41;103.98;830.16;830.03;829.81;826.86;704.86;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T21:41:12;111.90;111.66;111.17;104.58;834.88;834.75;834.52;831.43;708.56;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T21:44:25;110.19;110.02;109.67;103.31;824.78;824.66;824.44;821.55;700.37;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T21:47:40;113.90;113.65;113.14;106.42;849.61;849.48;849.24;846.08;721.04;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T21:50:53;117.14;117.02;116.79;110.18;879.61;879.48;879.27;876.35;747.33;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T21:54:05;119.09;118.87;118.42;111.47;889.91;889.77;889.53;886.31;755.45;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T21:57:19;117.35;117.08;116.51;109.54;874.51;874.37;874.11;870.82;742.04;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T22:00:31;111.43;111.22;110.78;104.27;832.44;832.31;832.08;829.07;706.64;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T22:03:48;108.91;108.68;108.21;101.80;812.75;812.62;812.40;809.40;689.80;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T22:07:01;113.33;113.14;112.77;106.23;848.06;847.93;847.71;844.72;720.11;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T22:10:14;113.96;113.70;113.16;106.40;849.43;849.30;849.05;845.86;720.79;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T22:13:27;115.77;115.44;114.78;107.79;860.54;860.40;860.14;856.77;729.89;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T22:16:40;114.95;114.68;114.12;107.28;856.49;856.35;856.10;852.87;726.73;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T22:19:55;112.73;112.47;111.93;105.23;840.13;839.99;839.75;836.59;712.87;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T22:23:09;111.62;111.42;111.00;104.49;834.24;834.11;833.89;830.88;708.22;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T22:26:21;113.69;113.46;113.01;106.35;849.03;848.90;848.66;845.57;720.69;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T22:29:34;117.06;116.76;116.13;109.12;871.16;871.02;870.76;867.41;739.03;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T22:32:46;116.84;116.51;115.84;108.79;868.50;868.36;868.09;864.69;736.63;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T22:36:01;116.83;116.51;115.84;108.79;868.54;868.40;868.13;864.73;736.68;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T22:39:15;114.37;114.14;113.67;106.96;853.92;853.78;853.55;850.42;724.80;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T22:42:28;115.75;115.40;114.67;107.62;859.23;859.08;858.81;855.38;728.60;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T22:45:40;112.99;112.82;112.47;105.95;845.90;845.77;845.55;842.59;718.32;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T22:48:52;107.87;107.62;107.10;100.69;803.86;803.74;803.50;800.47;682.10;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T22:52:06;108.18;107.93;107.43;101.02;806.50;806.37;806.14;803.12;684.39;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T22:55:19;104.61;104.49;104.23;98.27;784.57;784.46;784.26;781.60;666.44;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T22:58:31;102.47;102.22;101.71;95.60;763.27;763.14;762.92;760.03;647.61;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T23:01:44;100.76;100.49;99.96;93.92;749.79;749.66;749.44;746.55;636.06;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T23:04:55;99.30;99.15;98.83;93.10;743.26;743.15;742.95;740.34;631.14;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T23:08:10;99.26;99.05;98.62;92.78;740.75;740.64;740.43;737.70;628.70;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T23:11:24;98.14;98.05;97.87;92.34;737.23;737.12;736.94;734.51;626.39;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T23:14:40;95.29;95.10;94.71;89.13;711.56;711.44;711.25;708.65;603.98;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T23:17:51;97.02;96.82;96.41;90.71;724.21;724.10;723.89;721.24;614.69;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T23:21:04;96.05;95.94;95.69;90.22;720.28;720.18;719.99;717.54;611.82;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T23:24:18;95.78;95.56;95.10;89.42;713.92;713.80;713.60;710.92;605.80;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T23:27:30;95.21;95.11;94.91;89.52;714.69;714.58;714.41;712.02;607.17;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T23:30:42;98.85;98.68;98.34;92.60;739.30;739.18;738.99;736.35;627.69;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T23:33:54;103.21;102.93;102.34;96.12;767.41;767.28;767.04;764.05;650.92;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T23:37:11;103.56;103.31;102.78;96.60;771.22;771.10;770.87;767.93;654.32;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T23:40:26;103.66;103.49;103.12;97.11;775.25;775.13;774.92;772.16;658.21;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T23:43:57;105.72;105.51;105.10;98.92;789.72;789.60;789.38;786.52;670.37;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T23:47:14;104.74;104.62;104.38;98.43;785.84;785.73;785.53;782.88;667.57;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T23:50:25;107.39;107.05;106.34;99.75;796.38;796.24;795.99;792.76;675.19;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T23:53:37;110.47;110.31;109.97;103.62;827.24;827.11;826.90;824.02;702.51;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T23:56:51;112.04;111.67;110.92;104.04;830.59;830.45;830.18;826.79;704.16;0.47
