sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:03:58;100;150;;252;150443
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:06:29;86;150;;214;148861
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:08:59;99;149;;250;150926
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:11:29;83;149;;207;148878
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:13:59;86;149;;217;151229
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:16:29;91;150;;228;149839
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:18:59;86;149;;216;149735
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:21:29;81;149;;205;150372
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:23:58;92;149;;232;149904
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:26:29;86;150;;217;149710
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:28:58;96;149;;242;150605
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:31:29;93;150;;231;148962
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:34:05;85;149;;216;150906
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:36:29;97;142;;243;150167
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:39:02;90;148;;227;150022
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:41:28;99;145;;249;149659
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:44:02;94;150;;237;150232
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:46:29;98;146;;245;149865
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:48:59;87;149;;216;147474
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:51:29;88;149;;225;152760
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:53:58;89;149;;223;150082
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:56:32;102;150;;255;149650
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:58:59;101;146;;253;150043
