sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2024-03-02T15:56:40;16.29;16.14;15.82;14.62;116.73;116.69;116.59;115.74;97.53;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T15:59:06;16.51;16.35;16.02;14.79;118.15;118.11;118.01;117.14;98.70;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T16:01:31;16.29;16.18;15.96;14.84;118.51;118.48;118.41;117.66;99.32;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T16:03:57;15.98;15.86;15.61;14.49;115.67;115.64;115.56;114.80;96.85;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T16:06:22;15.47;15.36;15.14;14.08;112.44;112.41;112.33;111.62;94.21;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T16:08:48;14.98;14.87;14.64;13.59;108.56;108.53;108.45;107.74;90.91;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T16:11:13;14.83;14.74;14.56;13.56;108.30;108.28;108.21;107.56;90.82;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T16:13:39;14.39;14.33;14.19;13.27;105.94;105.91;105.86;105.28;88.97;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T16:16:04;14.32;14.21;13.99;12.98;103.68;103.66;103.58;102.90;86.81;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T16:18:30;14.89;14.79;14.61;13.62;108.73;108.70;108.64;107.98;91.19;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T16:20:58;14.33;14.20;13.95;12.91;103.07;103.04;102.96;102.24;86.19;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T16:23:25;14.24;14.11;13.85;12.80;102.25;102.22;102.13;101.41;85.48;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T16:25:50;14.45;14.33;14.09;13.06;104.27;104.24;104.16;103.45;87.24;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T16:28:16;13.36;13.27;13.08;12.16;97.13;97.11;97.04;96.43;81.39;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T16:30:41;12.98;12.91;12.78;11.94;95.33;95.31;95.26;94.72;80.03;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T16:33:07;13.10;13.02;12.86;11.99;95.71;95.68;95.63;95.06;80.27;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T16:35:33;13.00;12.91;12.75;11.88;94.85;94.83;94.77;94.20;79.54;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T16:37:58;12.45;12.38;12.25;11.43;91.25;91.23;91.18;90.65;76.57;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T16:40:24;13.00;12.93;12.80;11.95;95.43;95.41;95.36;94.82;80.11;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T16:42:49;12.93;12.85;12.68;11.81;94.28;94.26;94.20;93.63;79.04;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T16:45:15;12.83;12.74;12.56;11.68;93.24;93.21;93.15;92.56;78.11;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T16:47:40;12.96;12.86;12.65;11.73;93.66;93.63;93.56;92.93;78.39;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T16:50:06;12.77;12.68;12.52;11.65;93.03;93.01;92.95;92.38;77.98;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T16:52:34;12.87;12.77;12.58;11.69;93.32;93.30;93.23;92.63;78.16;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T16:55:00;12.84;12.74;12.53;11.63;92.84;92.82;92.75;92.13;77.72;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T16:57:25;12.76;12.66;12.47;11.58;92.51;92.49;92.42;91.82;77.48;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T16:59:51;13.46;13.38;13.21;12.30;98.24;98.21;98.15;97.56;82.37;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T17:02:16;13.99;13.88;13.64;12.64;100.98;100.95;100.87;100.19;84.49;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T17:04:42;13.73;13.66;13.52;12.63;100.82;100.80;100.74;100.17;84.63;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T17:07:07;14.23;14.17;14.06;13.16;105.10;105.08;105.03;104.48;88.32;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T17:09:33;14.94;14.83;14.62;13.59;108.54;108.51;108.44;107.75;90.93;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T17:11:58;15.50;15.38;15.14;14.05;112.21;112.18;112.10;111.36;93.94;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T17:14:24;15.43;15.28;14.99;13.86;110.66;110.63;110.53;109.73;92.48;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T17:16:50;15.64;15.50;15.21;14.07;112.35;112.32;112.23;111.42;93.92;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T17:19:15;16.23;16.09;15.83;14.68;117.24;117.21;117.12;116.33;98.12;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T17:21:41;18.95;18.79;18.49;17.15;136.96;136.93;136.83;135.91;114.64;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T17:24:07;20.66;20.52;20.24;18.82;150.31;150.27;150.17;149.23;125.97;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T17:26:32;18.14;17.96;17.63;16.29;130.09;130.05;129.94;129.00;108.72;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T17:28:58;15.87;15.77;15.58;14.51;115.90;115.87;115.80;115.11;97.20;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T17:31:23;16.54;16.38;16.09;14.88;118.82;118.79;118.69;117.85;99.34;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T17:33:49;16.01;15.89;15.65;14.54;116.08;116.05;115.97;115.21;97.22;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T17:36:14;16.67;16.56;16.35;15.22;121.51;121.49;121.41;120.66;101.87;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T17:38:40;17.01;16.90;16.70;15.57;124.33;124.30;124.23;123.49;104.29;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T17:41:06;17.88;17.76;17.51;16.28;130.03;130.00;129.91;129.10;108.96;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T17:43:35;18.02;17.86;17.55;16.24;129.73;129.69;129.59;128.69;108.50;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T17:46:01;18.44;18.25;17.87;16.48;131.61;131.57;131.45;130.46;109.89;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T17:48:29;19.32;19.16;18.85;17.47;139.52;139.49;139.38;138.44;116.76;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T17:50:54;19.69;19.51;19.17;17.74;141.67;141.63;141.52;140.52;118.47;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T17:53:20;18.93;18.85;18.70;17.51;139.81;139.79;139.72;138.99;117.50;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T17:55:45;18.66;18.56;18.37;17.15;136.93;136.90;136.83;136.05;114.93;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T17:58:11;20.12;19.91;19.51;17.99;143.68;143.64;143.51;142.43;119.98;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T18:00:36;19.41;19.24;18.91;17.50;139.79;139.75;139.64;138.67;116.92;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T18:03:03;18.79;18.62;18.28;16.91;135.06;135.02;134.91;133.96;112.92;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T18:05:29;19.49;19.34;19.02;17.64;140.86;140.82;140.72;139.77;117.89;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T18:07:54;20.15;20.01;19.74;18.36;146.64;146.60;146.51;145.59;122.90;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T18:10:20;20.47;20.31;19.98;18.53;148.01;147.97;147.86;146.87;123.89;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T18:12:45;21.90;21.77;21.52;20.08;160.31;160.27;160.18;159.24;134.50;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T18:15:11;33.18;32.86;32.24;29.79;237.88;237.82;237.61;235.89;198.80;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T18:17:36;45.22;44.78;43.93;40.58;324.07;323.98;323.70;321.34;270.80;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T18:20:02;48.96;48.58;47.83;44.39;354.49;354.40;354.15;351.81;296.81;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T18:22:31;53.07;52.77;52.16;48.66;388.53;388.44;388.21;385.94;325.98;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T18:24:57;39.30;39.09;38.67;36.10;288.24;288.18;288.02;286.37;241.92;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T18:27:24;38.37;38.10;37.57;34.94;278.97;278.90;278.72;276.96;233.75;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T18:29:49;39.26;39.01;38.52;35.87;286.46;286.39;286.22;284.48;240.20;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T18:32:15;32.30;32.10;31.69;29.52;235.69;235.63;235.49;234.06;197.62;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T18:34:40;29.90;29.74;29.41;27.44;219.13;219.08;218.95;217.68;183.88;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T18:37:06;30.91;30.73;30.37;28.31;226.09;226.04;225.90;224.57;189.66;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T18:39:31;30.04;29.84;29.46;27.42;218.99;218.94;218.80;217.46;183.59;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T18:41:57;32.44;32.21;31.76;29.53;235.79;235.73;235.58;234.09;197.57;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T18:44:22;34.99;34.77;34.33;31.98;255.38;255.32;255.16;253.62;214.14;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T18:46:48;33.96;33.85;33.62;31.53;251.78;251.73;251.63;250.36;211.74;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T18:49:14;34.11;33.93;33.58;31.36;250.45;250.39;250.26;248.84;210.24;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T18:51:39;32.85;32.60;32.11;29.82;238.09;238.03;237.86;236.31;199.38;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T18:54:07;34.05;33.80;33.32;30.97;247.32;247.26;247.09;245.52;207.20;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T18:56:33;37.06;36.81;36.31;33.79;269.80;269.73;269.56;267.88;226.13;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T18:58:58;49.91;49.43;48.49;44.80;357.76;357.66;357.36;354.76;298.97;0.54
79685;SPS30;69153;47.918;11.428;2024-03-02T19:01:23;43.35;42.97;42.24;39.12;312.41;312.32;312.08;309.92;261.34;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T19:03:49;43.18;42.80;42.04;38.92;310.82;310.73;310.49;308.32;259.95;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T19:06:14;42.66;42.37;41.79;38.88;310.44;310.36;310.16;308.22;260.17;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T19:08:40;43.78;43.47;42.84;39.82;317.97;317.89;317.68;315.65;266.38;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T19:11:16;40.19;39.94;39.44;36.74;293.38;293.31;293.13;291.36;246.02;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T19:13:42;35.58;35.35;34.87;32.45;259.14;259.08;258.91;257.31;217.21;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T19:16:14;35.14;34.96;34.61;32.34;258.23;258.17;258.03;256.59;216.81;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T19:18:40;31.56;31.37;31.00;28.91;230.84;230.79;230.65;229.29;193.65;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T19:21:07;28.58;28.42;28.11;26.23;209.43;209.39;209.27;208.06;175.75;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T19:23:33;31.21;31.01;30.64;28.55;227.96;227.90;227.77;226.40;191.18;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T19:25:59;33.23;33.06;32.73;30.58;244.17;244.12;243.99;242.62;205.00;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T19:28:24;71.41;70.91;69.91;65.00;519.05;518.92;518.57;515.29;434.90;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T19:30:50;47.56;47.16;46.37;42.97;343.11;343.02;342.75;340.41;287.08;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T19:33:16;31.34;31.02;30.40;28.05;224.01;223.94;223.74;222.07;187.09;0.54
79685;SPS30;69153;47.918;11.428;2024-03-02T19:35:42;27.24;27.06;26.70;24.85;198.44;198.39;198.26;197.04;166.34;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T19:38:11;22.25;22.12;21.87;20.41;162.96;162.92;162.83;161.89;136.74;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T19:40:38;20.89;20.78;20.55;19.19;153.22;153.18;153.10;152.22;128.59;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T19:43:06;20.08;19.90;19.56;18.11;144.59;144.55;144.44;143.43;120.93;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T19:45:32;19.85;19.73;19.51;18.20;145.30;145.27;145.18;144.33;121.91;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T19:47:58;23.97;23.78;23.41;21.72;173.41;173.36;173.24;172.09;145.17;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T19:50:23;25.89;25.66;25.22;23.36;186.53;186.48;186.33;185.04;156.03;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T19:52:49;26.48;26.24;25.76;23.83;190.27;190.22;190.06;188.71;159.07;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T19:55:14;23.92;23.71;23.30;21.58;172.33;172.28;172.15;170.96;144.15;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T19:57:42;23.00;22.85;22.53;20.95;167.33;167.29;167.18;166.13;140.22;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T20:00:11;24.08;23.94;23.66;22.06;176.16;176.12;176.01;174.97;147.78;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T20:02:38;34.22;33.95;33.41;30.99;247.50;247.43;247.25;245.60;207.18;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T20:05:04;34.47;34.24;33.78;31.44;251.03;250.97;250.81;249.25;210.41;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T20:07:30;33.19;32.95;32.46;30.16;240.84;240.78;240.61;239.06;201.73;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T20:09:55;32.63;32.35;31.80;29.46;235.27;235.21;235.02;233.41;196.83;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T20:12:21;32.01;31.74;31.20;28.90;230.82;230.76;230.58;229.00;193.11;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T20:14:52;32.95;32.68;32.15;29.80;237.98;237.92;237.74;236.13;199.15;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T20:17:18;35.22;34.87;34.19;31.57;252.14;252.07;251.85;250.00;210.66;0.54
79685;SPS30;69153;47.918;11.428;2024-03-02T20:19:43;38.31;37.97;37.31;34.54;275.87;275.79;275.57;273.66;230.73;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T20:22:10;39.79;39.38;38.58;35.59;284.23;284.15;283.89;281.76;237.36;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T20:24:35;35.62;35.36;34.84;32.36;258.44;258.37;258.19;256.53;216.47;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T20:27:01;31.70;31.50;31.11;28.98;231.37;231.32;231.18;229.78;194.01;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T20:29:29;24.07;23.92;23.64;22.04;175.97;175.93;175.83;174.78;147.61;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T20:31:55;24.57;24.38;24.01;22.29;178.01;177.97;177.84;176.68;149.06;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T20:34:23;25.57;25.39;25.03;23.27;185.83;185.78;185.66;184.48;155.70;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T20:36:48;24.85;24.64;24.23;22.45;179.30;179.25;179.11;177.89;150.02;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T20:39:14;25.01;24.90;24.69;23.11;184.53;184.49;184.41;183.43;155.06;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T20:41:39;24.67;24.52;24.21;22.56;180.13;180.09;179.98;178.90;151.06;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T20:44:05;24.84;24.69;24.38;22.72;181.41;181.37;181.26;180.17;152.13;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T20:46:31;25.18;24.99;24.61;22.85;182.49;182.45;182.32;181.13;152.83;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T20:48:56;24.59;24.46;24.21;22.61;180.51;180.47;180.37;179.35;151.52;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T20:51:24;24.02;23.86;23.55;21.92;175.07;175.03;174.92;173.85;146.77;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T20:53:54;23.42;23.27;22.96;21.37;170.63;170.59;170.48;169.42;143.02;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T20:56:21;24.34;24.15;23.76;22.03;175.96;175.91;175.78;174.60;147.28;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T20:58:46;23.00;22.82;22.46;20.84;166.41;166.37;166.25;165.15;139.31;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T21:01:11;22.83;22.67;22.35;20.77;165.88;165.84;165.73;164.68;138.98;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T21:03:37;23.58;23.39;23.02;21.36;170.56;170.52;170.39;169.26;142.78;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T21:06:03;22.85;22.71;22.44;20.91;166.94;166.90;166.80;165.80;140.00;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T21:08:29;23.64;23.49;23.21;21.63;172.71;172.67;172.57;171.54;144.86;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T21:10:55;23.32;23.17;22.86;21.28;169.93;169.89;169.78;168.73;142.45;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T21:13:20;22.61;22.47;22.19;20.67;165.02;164.98;164.88;163.88;138.37;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T21:15:45;22.66;22.53;22.26;20.76;165.76;165.72;165.62;164.64;139.05;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T21:18:11;22.93;22.71;22.28;20.60;164.48;164.43;164.29;163.11;137.47;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T21:20:36;22.94;22.67;22.15;20.37;162.69;162.64;162.48;161.18;135.68;0.54
79685;SPS30;69153;47.918;11.428;2024-03-02T21:23:02;23.18;22.97;22.54;20.83;166.38;166.34;166.20;165.00;139.07;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T21:25:27;22.56;22.41;22.10;20.55;164.11;164.07;163.96;162.93;137.52;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T21:27:58;22.57;22.38;22.00;20.38;162.77;162.73;162.60;161.49;136.19;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T21:30:24;23.38;23.19;22.80;21.13;168.76;168.72;168.59;167.44;141.21;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T21:32:53;23.15;22.95;22.55;20.88;166.71;166.67;166.53;165.38;139.44;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T21:35:19;22.48;22.32;21.99;20.44;163.20;163.16;163.04;162.00;136.70;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T21:37:45;21.91;21.77;21.49;20.00;159.73;159.69;159.59;158.61;133.91;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T21:40:10;21.66;21.56;21.37;19.99;159.61;159.58;159.50;158.64;134.09;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T21:42:37;20.53;20.41;20.17;18.82;150.25;150.22;150.13;149.25;126.06;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T21:45:03;20.01;19.87;19.59;18.21;145.41;145.37;145.27;144.35;121.83;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T21:47:29;20.60;20.41;20.05;18.54;148.09;148.05;147.93;146.89;123.82;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T21:49:55;22.44;22.23;21.82;20.16;161.04;160.99;160.86;159.70;134.60;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T21:52:20;23.96;23.82;23.54;21.96;175.31;175.27;175.17;174.14;147.08;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T21:54:49;25.02;24.82;24.41;22.63;180.75;180.70;180.56;179.35;151.27;0.54
79685;SPS30;69153;47.918;11.428;2024-03-02T21:57:14;28.92;28.66;28.15;26.04;207.95;207.89;207.72;206.26;173.88;0.54
79685;SPS30;69153;47.918;11.428;2024-03-02T21:59:47;31.20;30.96;30.47;28.27;225.79;225.73;225.57;224.08;189.03;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T22:02:12;29.83;29.67;29.34;27.39;218.70;218.65;218.53;217.27;183.54;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T22:04:38;28.87;28.72;28.42;26.53;211.86;211.81;211.70;210.49;177.83;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T22:07:03;29.81;29.63;29.27;27.28;217.83;217.77;217.64;216.34;182.69;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T22:09:29;29.34;29.11;28.64;26.55;212.06;212.00;211.84;210.42;177.48;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T22:11:54;27.86;27.60;27.09;25.04;200.00;199.94;199.78;198.35;167.18;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T22:14:19;26.48;26.29;25.91;24.09;192.34;192.29;192.16;190.94;161.14;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T22:16:45;27.11;26.91;26.51;24.62;196.61;196.56;196.43;195.15;164.66;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T22:19:11;31.37;31.17;30.77;28.65;228.80;228.75;228.61;227.21;191.83;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T22:21:36;32.41;32.20;31.79;29.60;236.37;236.31;236.16;234.72;198.17;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T22:24:02;33.76;33.50;32.99;30.62;244.53;244.47;244.29;242.69;204.75;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T22:26:27;34.57;34.32;33.84;31.46;251.21;251.15;250.98;249.39;210.48;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T22:28:53;32.83;32.61;32.17;29.94;239.07;239.01;238.86;237.38;200.38;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T22:31:18;32.36;32.10;31.60;29.32;234.12;234.05;233.88;232.33;195.99;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T22:33:43;32.63;32.35;31.77;29.41;234.86;234.79;234.61;232.96;196.41;0.54
79685;SPS30;69153;47.918;11.428;2024-03-02T22:36:09;34.27;33.81;32.90;30.11;240.46;240.37;240.10;238.01;200.11;0.57
79685;SPS30;69153;47.918;11.428;2024-03-02T22:38:36;33.29;32.89;32.11;29.50;235.60;235.53;235.29;233.38;196.40;0.55
79685;SPS30;69153;47.918;11.428;2024-03-02T22:41:02;34.06;33.57;32.59;29.73;237.45;237.37;237.08;234.90;197.35;0.57
79685;SPS30;69153;47.918;11.428;2024-03-02T22:43:28;34.22;33.78;32.91;30.15;240.83;240.75;240.49;238.44;200.54;0.56
79685;SPS30;69153;47.918;11.428;2024-03-02T22:45:55;35.02;34.62;33.83;31.11;248.45;248.37;248.12;246.14;207.20;0.56
79685;SPS30;69153;47.918;11.428;2024-03-02T22:48:21;34.21;33.81;33.01;30.32;242.16;242.09;241.84;239.87;201.87;0.56
79685;SPS30;69153;47.918;11.428;2024-03-02T22:50:46;34.87;34.37;33.38;30.45;243.26;243.17;242.88;240.66;202.21;0.56
79685;SPS30;69153;47.918;11.428;2024-03-02T22:53:12;34.43;34.00;33.16;30.42;242.92;242.84;242.58;240.56;202.38;0.56
79685;SPS30;69153;47.918;11.428;2024-03-02T22:55:37;34.53;34.10;33.23;30.45;243.23;243.15;242.88;240.82;202.56;0.57
79685;SPS30;69153;47.918;11.428;2024-03-02T22:58:04;34.91;34.50;33.69;30.95;247.22;247.14;246.89;244.89;206.11;0.56
79685;SPS30;69153;47.918;11.428;2024-03-02T23:00:30;37.48;36.99;36.04;33.01;263.63;263.55;263.25;261.00;219.50;0.57
79685;SPS30;69153;47.918;11.428;2024-03-02T23:02:55;42.52;42.07;41.20;37.98;303.30;303.21;302.93;300.63;253.22;0.54
79685;SPS30;69153;47.918;11.428;2024-03-02T23:05:21;41.85;41.40;40.50;37.30;297.92;297.83;297.54;295.24;248.62;0.55
79685;SPS30;69153;47.918;11.428;2024-03-02T23:07:47;40.92;40.52;39.74;36.70;293.10;293.01;292.76;290.62;244.89;0.54
79685;SPS30;69153;47.918;11.428;2024-03-02T23:10:12;41.29;40.94;40.23;37.25;297.44;297.36;297.13;295.07;248.79;0.54
79685;SPS30;69153;47.918;11.428;2024-03-02T23:12:38;38.82;38.47;37.76;34.93;278.93;278.86;278.63;276.65;233.20;0.54
79685;SPS30;69153;47.918;11.428;2024-03-02T23:15:03;37.74;37.37;36.63;33.83;270.14;270.06;269.82;267.84;225.68;0.54
79685;SPS30;69153;47.918;11.428;2024-03-02T23:17:30;36.91;36.47;35.60;32.68;261.05;260.96;260.69;258.56;217.57;0.56
79685;SPS30;69153;47.918;11.428;2024-03-02T23:19:55;38.46;38.01;37.11;34.10;272.34;272.25;271.98;269.78;227.05;0.55
79685;SPS30;69153;47.918;11.428;2024-03-02T23:22:21;43.07;42.62;41.72;38.46;307.14;307.05;306.77;304.43;256.41;0.55
79685;SPS30;69153;47.918;11.428;2024-03-02T23:24:48;47.57;47.09;46.14;42.57;340.00;339.90;339.60;337.07;283.97;0.55
79685;SPS30;69153;47.918;11.428;2024-03-02T23:27:13;46.46;46.05;45.25;41.89;334.52;334.42;334.16;331.83;279.78;0.54
79685;SPS30;69153;47.918;11.428;2024-03-02T23:29:39;44.15;43.81;43.15;40.06;319.88;319.80;319.57;317.48;267.86;0.54
79685;SPS30;69153;47.918;11.428;2024-03-02T23:32:05;42.06;41.72;41.03;38.04;303.75;303.67;303.44;301.38;254.19;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T23:34:32;41.08;40.84;40.36;37.63;300.45;300.37;300.20;298.42;252.03;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T23:36:58;39.82;39.48;38.82;35.97;287.23;287.15;286.93;284.97;240.32;0.54
79685;SPS30;69153;47.918;11.428;2024-03-02T23:39:24;40.78;40.27;39.26;36.00;287.52;287.42;287.11;284.70;239.50;0.55
79685;SPS30;69153;47.918;11.428;2024-03-02T23:42:08;42.98;42.54;41.66;38.42;306.80;306.70;306.42;304.11;256.16;0.55
79685;SPS30;69153;47.918;11.428;2024-03-02T23:44:34;41.24;40.69;39.60;36.23;289.34;289.24;288.91;286.38;240.78;0.56
