sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:11:27;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.03;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:13:53;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.25;5.33;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:16:19;0.78;0.78;0.78;0.73;5.87;5.87;5.87;5.84;4.98;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:18:44;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.79;4.93;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:21:11;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.63;6.50;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:23:36;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.85;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:26:02;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.10;5.20;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:28:28;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.12;6.92;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:30:54;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.53;6.42;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:33:20;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.00;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:35:46;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.22;6.16;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:38:11;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.02;5.98;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:40:40;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.76;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:43:06;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.97;6.79;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:45:31;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.87;6.71;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:47:59;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.37;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:50:26;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.98;5.95;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:52:52;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.23;6.16;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:55:21;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.54;6.43;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:57:47;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.32;7.09;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:00:12;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.61;6.49;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:02:39;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.44;8.04;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:05:05;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.40;7.16;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:07:31;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.73;7.44;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:09:57;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.36;7.12;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:12:22;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.11;7.76;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:14:48;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.10;7.75;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:17:14;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.21;7.00;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:19:40;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.22;8.71;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:22:06;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.41;8.02;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:24:33;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.34;7.96;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:26:59;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.68;8.25;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:29:24;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.64;8.21;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:31:50;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.28;8.76;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:34:16;1.25;1.25;1.25;1.19;9.48;9.47;9.47;9.43;8.04;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:36:42;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.64;8.21;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:39:07;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.48;8.08;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:41:36;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.03;8.55;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:44:05;0.95;0.95;0.95;0.90;7.20;7.19;7.19;7.16;6.10;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:46:31;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.19;6.98;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:48:57;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.01;6.82;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:51:23;1.22;1.22;1.22;1.15;9.18;9.17;9.17;9.13;7.78;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:53:48;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.08;9.45;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:56:14;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.51;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T16:58:40;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.47;7.22;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:01:06;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.84;7.53;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:03:32;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.39;8.00;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:05:58;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.33;7.95;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:08:24;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.85;7.54;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:10:49;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.66;8.23;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:13:15;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.58;9.02;0.47
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:15:41;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.75;9.16;0.47
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:18:07;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.14;8.64;0.47
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:20:33;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.21;7.85;0.47
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:22:58;1.13;1.13;1.13;1.07;8.52;8.51;8.51;8.48;7.22;0.46
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:25:24;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.83;0.48
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:27:50;1.36;1.36;1.36;1.28;10.26;10.26;10.26;10.21;8.70;0.48
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:30:16;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.97;9.35;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:32:41;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.15;8.65;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:35:07;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.33;7.95;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:37:33;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.66;7.38;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:40:00;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.26;7.89;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:42:26;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.16;6.95;0.47
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:44:54;1.34;1.34;1.34;1.26;10.10;10.09;10.09;10.05;8.56;0.47
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:47:20;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.68;8.25;0.47
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:49:46;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.09;0.48
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:52:11;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.63;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:54:37;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.69;7.40;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:57:03;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.60;7.33;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T17:59:29;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.03;8.55;0.48
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:01:54;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.92;8.45;0.48
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:04:20;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.65;8.23;0.48
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:06:47;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.15;7.80;0.48
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:09:13;1.33;1.33;1.33;1.26;10.03;10.03;10.02;9.98;8.51;0.48
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:11:38;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.78;9.18;0.48
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:14:04;1.61;1.61;1.61;1.52;12.14;12.13;12.13;12.08;10.29;0.48
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:16:30;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.10;8.60;0.47
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:18:56;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.67;9.09;0.47
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:21:22;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.81;10.06;0.48
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:23:47;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.52;9.82;0.47
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:26:13;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.33;7.95;0.48
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:28:39;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.63;9.06;0.47
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:31:06;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.17;7.81;0.47
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:33:31;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.95;8.48;0.46
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:35:57;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.27;7.90;0.47
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:38:23;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.73;8.29;0.47
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:40:48;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.66;8.23;0.48
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:43:14;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.04;9.41;0.48
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:45:40;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.88;10.97;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:48:06;1.82;1.82;1.82;1.72;13.77;13.77;13.76;13.71;11.68;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:50:33;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.83;10.93;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:52:58;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.88;10.12;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:55:24;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.39;9.71;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T18:57:50;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.25;10.44;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:00:16;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.07;11.14;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:02:42;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.31;9.64;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:05:08;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.88;10.98;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:07:34;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.16;10.36;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:10:00;1.69;1.69;1.69;1.60;12.80;12.79;12.79;12.74;10.85;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:12:30;1.64;1.64;1.64;1.56;12.42;12.41;12.41;12.36;10.53;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:14:56;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.42;9.73;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:17:21;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.50;10.65;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:19:47;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.48;9.78;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:22:13;1.59;1.59;1.59;1.51;12.04;12.04;12.03;11.98;10.21;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:24:39;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.22;10.41;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:27:05;1.49;1.49;1.49;1.41;11.27;11.26;11.26;11.21;9.56;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:29:31;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.71;9.13;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:31:57;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.13;9.49;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:34:24;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.65;10.78;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:36:50;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.45;9.76;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:39:16;1.88;1.88;1.88;1.78;14.19;14.19;14.19;14.13;12.04;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:41:49;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.33;11.36;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:44:15;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.68;9.95;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:46:40;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.05;11.97;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:49:06;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.21;10.40;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:51:32;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.83;10.93;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:53:58;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.27;11.31;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:56:24;1.78;1.78;1.78;1.69;13.45;13.45;13.45;13.39;11.41;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T19:58:50;1.73;1.73;1.73;1.64;13.10;13.09;13.09;13.04;11.11;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:01:18;1.46;1.46;1.46;1.38;11.04;11.04;11.03;10.99;9.36;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:03:44;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.72;10.84;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:06:10;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.37;9.69;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:08:36;1.64;1.64;1.64;1.55;12.38;12.37;12.37;12.32;10.50;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:11:04;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.55;11.54;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:13:30;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.37;10.54;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:15:56;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.48;10.64;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:18:23;1.76;1.76;1.76;1.67;13.30;13.29;13.29;13.23;11.28;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:20:49;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.65;11.63;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:23:15;1.86;1.86;1.86;1.76;14.04;14.03;14.03;13.97;11.91;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:25:41;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.37;10.54;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:28:07;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.26;10.45;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:30:33;1.83;1.83;1.83;1.73;13.80;13.80;13.80;13.74;11.71;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:32:58;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.92;11.01;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:35:24;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.60;11.59;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:37:50;1.62;1.62;1.62;1.53;12.23;12.22;12.22;12.17;10.37;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:40:16;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.40;9.71;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:42:44;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.49;10.64;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:45:11;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.06;10.27;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:47:41;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.76;11.72;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:50:09;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.17;11.22;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:52:35;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.45;10.61;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:55:01;1.61;1.61;1.61;1.52;12.17;12.16;12.16;12.11;10.32;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:57:27;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.43;10.59;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T20:59:54;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.23;10.42;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:02:20;1.86;1.86;1.86;1.76;14.05;14.05;14.04;13.99;11.92;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:04:46;1.83;1.83;1.83;1.73;13.82;13.81;13.81;13.75;11.72;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:07:12;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.21;12.11;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:09:38;2.02;2.02;2.02;1.91;15.25;15.24;15.24;15.18;12.93;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:12:04;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.23;12.12;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:14:31;1.87;1.87;1.87;1.77;14.14;14.13;14.13;14.07;11.99;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:16:57;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.63;11.61;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:19:22;1.86;1.86;1.86;1.76;14.05;14.05;14.04;13.98;11.92;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:21:48;1.98;1.98;1.98;1.87;14.94;14.94;14.94;14.87;12.67;0.48
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:24:14;1.90;1.90;1.90;1.80;14.38;14.38;14.38;14.32;12.20;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:26:40;1.92;1.92;1.92;1.82;14.53;14.53;14.53;14.47;12.33;0.48
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:29:07;1.94;1.94;1.94;1.83;14.65;14.65;14.64;14.58;12.43;0.47
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:31:33;2.14;2.14;2.14;2.03;16.19;16.18;16.18;16.11;13.73;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:33:59;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.85;13.51;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:36:25;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.02;12.80;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:38:51;2.13;2.13;2.13;2.01;16.08;16.07;16.07;16.00;13.64;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:41:16;2.19;2.19;2.19;2.07;16.51;16.50;16.50;16.43;14.00;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:43:42;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.10;13.72;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:46:12;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.96;14.45;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:48:38;2.15;2.15;2.15;2.04;16.25;16.25;16.25;16.18;13.79;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:51:04;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.37;13.95;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:53:29;2.05;2.05;2.05;1.94;15.49;15.49;15.49;15.42;13.14;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:55:55;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.77;12.59;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T21:58:21;2.17;2.17;2.17;2.05;16.36;16.35;16.35;16.28;13.88;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:00:47;2.35;2.35;2.35;2.23;17.77;17.77;17.77;17.69;15.08;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:03:12;2.27;2.27;2.27;2.14;17.11;17.11;17.10;17.03;14.51;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:05:38;2.07;2.07;2.07;1.96;15.66;15.66;15.66;15.59;13.29;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:08:06;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.21;13.81;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:10:32;2.18;2.18;2.18;2.06;16.43;16.42;16.42;16.35;13.93;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:12:58;1.98;1.98;1.98;1.87;14.92;14.92;14.92;14.85;12.66;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:15:25;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.25;12.14;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:17:50;2.03;2.03;2.03;1.92;15.31;15.31;15.30;15.24;12.99;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:20:17;1.99;1.99;1.99;1.88;15.02;15.01;15.01;14.95;12.74;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:22:42;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.75;10.87;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:25:08;2.07;2.07;2.07;1.96;15.63;15.63;15.63;15.56;13.26;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:27:34;2.13;2.13;2.13;2.01;16.08;16.08;16.08;16.01;13.64;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:30:03;2.13;2.13;2.13;2.02;16.12;16.12;16.11;16.05;13.67;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:32:32;2.17;2.17;2.17;2.05;16.37;16.36;16.36;16.29;13.88;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:34:57;2.03;2.03;2.03;1.92;15.34;15.34;15.33;15.27;13.01;0.51
