sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83101;SPS30;72973;51.784;4.660;2024-03-02T16:11:57;2.15;2.04;1.82;1.47;11.71;11.71;11.67;11.40;9.60;0.62
83101;SPS30;72973;51.784;4.660;2024-03-02T16:14:24;2.11;2.00;1.79;1.46;11.63;11.62;11.59;11.32;9.56;0.63
83101;SPS30;72973;51.784;4.660;2024-03-02T16:16:50;2.03;1.93;1.74;1.42;11.36;11.36;11.33;11.08;9.38;0.63
83101;SPS30;72973;51.784;4.660;2024-03-02T16:19:19;2.23;2.11;1.88;1.51;12.07;12.06;12.03;11.74;9.88;0.64
83101;SPS30;72973;51.784;4.660;2024-03-02T16:21:46;2.05;1.95;1.74;1.42;11.33;11.32;11.29;11.04;9.32;0.63
83101;SPS30;72973;51.784;4.660;2024-03-02T16:24:13;2.27;2.16;1.96;1.62;12.97;12.96;12.93;12.67;10.77;0.62
83101;SPS30;72973;51.784;4.660;2024-03-02T16:26:39;2.64;2.51;2.27;1.86;14.86;14.85;14.82;14.50;12.29;0.63
83101;SPS30;72973;51.784;4.660;2024-03-02T16:29:06;2.70;2.58;2.35;1.96;15.63;15.62;15.59;15.29;13.02;0.62
83101;SPS30;72973;51.784;4.660;2024-03-02T16:31:32;2.42;2.33;2.17;1.86;14.87;14.86;14.84;14.62;12.55;0.61
83101;SPS30;72973;51.784;4.660;2024-03-02T16:34:00;3.08;2.97;2.77;2.39;19.05;19.04;19.01;18.74;16.11;0.60
83101;SPS30;72973;51.784;4.660;2024-03-02T16:36:27;2.93;2.83;2.65;2.30;18.35;18.35;18.32;18.08;15.56;0.59
83101;SPS30;72973;51.784;4.660;2024-03-02T16:38:54;2.75;2.66;2.49;2.16;17.24;17.24;17.21;16.98;14.62;0.61
83101;SPS30;72973;51.784;4.660;2024-03-02T16:41:21;2.61;2.53;2.36;2.05;16.33;16.33;16.30;16.08;13.84;0.62
83101;SPS30;72973;51.784;4.660;2024-03-02T16:43:50;2.52;2.44;2.28;1.98;15.81;15.80;15.78;15.56;13.40;0.61
83101;SPS30;72973;51.784;4.660;2024-03-02T16:46:19;2.83;2.77;2.63;2.34;18.68;18.68;18.66;18.47;16.01;0.58
83101;SPS30;72973;51.784;4.660;2024-03-02T16:48:45;2.96;2.91;2.80;2.52;20.13;20.13;20.11;19.95;17.36;0.57
83101;SPS30;72973;51.784;4.660;2024-03-02T16:51:12;2.76;2.71;2.60;2.33;18.63;18.62;18.60;18.44;16.03;0.57
83101;SPS30;72973;51.784;4.660;2024-03-02T16:53:49;2.50;2.45;2.34;2.10;16.77;16.76;16.74;16.60;14.42;0.57
83101;SPS30;72973;51.784;4.660;2024-03-02T16:56:15;2.19;2.16;2.09;1.89;15.11;15.11;15.09;14.99;13.06;0.53
83101;SPS30;72973;51.784;4.660;2024-03-02T16:58:42;2.00;1.98;1.92;1.75;13.97;13.97;13.96;13.86;12.10;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T17:01:08;1.93;1.91;1.86;1.71;13.64;13.63;13.62;13.55;11.84;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T17:03:35;1.75;1.73;1.68;1.54;12.33;12.32;12.32;12.24;10.70;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T17:06:01;2.13;2.11;2.06;1.89;15.12;15.11;15.10;15.02;13.14;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T17:08:28;1.96;1.94;1.89;1.73;13.79;13.79;13.78;13.70;11.97;0.53
83101;SPS30;72973;51.784;4.660;2024-03-02T17:10:54;2.00;1.98;1.93;1.77;14.10;14.09;14.08;14.00;12.24;0.54
83101;SPS30;72973;51.784;4.660;2024-03-02T17:13:21;1.94;1.92;1.88;1.74;13.86;13.85;13.85;13.78;12.06;0.54
83101;SPS30;72973;51.784;4.660;2024-03-02T17:15:47;1.98;1.97;1.94;1.80;14.34;14.34;14.33;14.27;12.51;0.54
83101;SPS30;72973;51.784;4.660;2024-03-02T17:18:14;2.02;2.01;1.98;1.84;14.71;14.71;14.71;14.65;12.85;0.54
83101;SPS30;72973;51.784;4.660;2024-03-02T17:20:41;2.22;2.21;2.19;2.05;16.34;16.34;16.34;16.28;14.30;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T17:23:07;2.34;2.33;2.31;2.16;17.26;17.26;17.25;17.20;15.11;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T17:25:34;2.43;2.42;2.40;2.24;17.90;17.90;17.89;17.83;15.67;0.53
83101;SPS30;72973;51.784;4.660;2024-03-02T17:28:20;2.35;2.33;2.31;2.15;17.16;17.16;17.15;17.09;15.00;0.54
83101;SPS30;72973;51.784;4.660;2024-03-02T17:31:06;2.53;2.51;2.49;2.33;18.60;18.60;18.59;18.53;16.28;0.54
83101;SPS30;72973;51.784;4.660;2024-03-02T17:33:32;2.16;2.15;2.13;1.99;15.90;15.89;15.89;15.84;13.91;0.53
83101;SPS30;72973;51.784;4.660;2024-03-02T17:35:59;1.94;1.94;1.92;1.80;14.34;14.34;14.33;14.29;12.55;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T17:38:25;2.13;2.12;2.10;1.97;15.71;15.71;15.70;15.65;13.75;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T17:40:52;1.97;1.96;1.95;1.82;14.55;14.55;14.55;14.50;12.75;0.53
83101;SPS30;72973;51.784;4.660;2024-03-02T17:43:18;1.98;1.97;1.96;1.84;14.67;14.67;14.66;14.62;12.86;0.53
83101;SPS30;72973;51.784;4.660;2024-03-02T17:45:45;2.04;2.03;2.01;1.87;14.92;14.92;14.91;14.85;13.04;0.54
83101;SPS30;72973;51.784;4.660;2024-03-02T17:48:12;2.12;2.10;2.07;1.92;15.31;15.31;15.30;15.24;13.36;0.55
83101;SPS30;72973;51.784;4.660;2024-03-02T17:50:38;2.44;2.43;2.41;2.26;18.07;18.07;18.06;18.01;15.83;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T17:53:05;2.40;2.40;2.39;2.24;17.92;17.92;17.91;17.87;15.72;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T17:55:32;2.42;2.41;2.40;2.25;17.98;17.98;17.97;17.92;15.76;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T17:57:58;2.15;2.15;2.15;2.03;16.17;16.17;16.17;16.13;14.21;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T18:00:25;2.44;2.44;2.43;2.29;18.31;18.31;18.31;18.26;16.08;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T18:02:52;2.19;2.19;2.18;2.06;16.41;16.41;16.41;16.37;14.41;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T18:05:18;2.31;2.30;2.29;2.16;17.21;17.21;17.20;17.16;15.10;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T18:07:45;2.41;2.40;2.39;2.25;18.00;18.00;17.99;17.95;15.79;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T18:10:12;2.71;2.71;2.70;2.55;20.34;20.34;20.34;20.29;17.86;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T18:12:38;2.55;2.54;2.53;2.38;19.04;19.04;19.03;18.99;16.71;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T18:15:08;2.67;2.66;2.65;2.48;19.83;19.82;19.82;19.76;17.38;0.54
83101;SPS30;72973;51.784;4.660;2024-03-02T18:17:35;2.50;2.49;2.47;2.31;18.45;18.45;18.44;18.39;16.16;0.54
83101;SPS30;72973;51.784;4.660;2024-03-02T18:20:03;2.27;2.26;2.25;2.12;16.92;16.92;16.92;16.87;14.85;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T18:22:30;2.49;2.48;2.47;2.33;18.61;18.61;18.61;18.57;16.34;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T18:24:58;2.52;2.51;2.50;2.36;18.81;18.81;18.80;18.76;16.51;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T18:27:28;2.43;2.42;2.42;2.27;18.16;18.16;18.15;18.11;15.94;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T18:29:55;2.61;2.61;2.60;2.46;19.61;19.61;19.60;19.56;17.22;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T18:32:22;2.72;2.72;2.72;2.57;20.50;20.50;20.49;20.46;18.02;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T18:34:49;2.46;2.46;2.46;2.33;18.60;18.59;18.59;18.56;16.35;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T18:37:15;3.00;3.00;3.00;2.83;22.61;22.61;22.60;22.56;19.87;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T18:39:47;2.62;2.62;2.62;2.48;19.79;19.79;19.78;19.74;17.39;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T18:42:15;2.42;2.42;2.41;2.28;18.20;18.20;18.20;18.16;16.00;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T18:44:45;2.59;2.59;2.59;2.45;19.53;19.53;19.53;19.49;17.17;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T18:47:12;2.62;2.62;2.62;2.48;19.79;19.79;19.79;19.75;17.40;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T18:49:42;2.78;2.78;2.78;2.63;20.98;20.98;20.97;20.93;18.44;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T18:52:12;2.61;2.61;2.60;2.46;19.64;19.64;19.63;19.60;17.26;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T18:54:42;2.69;2.69;2.69;2.54;20.26;20.25;20.25;20.21;17.80;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T18:57:09;2.62;2.62;2.61;2.47;19.74;19.73;19.73;19.69;17.35;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T18:59:36;2.96;2.95;2.95;2.79;22.28;22.28;22.28;22.24;19.59;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T19:02:03;5.53;5.53;5.52;5.20;41.54;41.54;41.53;41.44;36.48;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T19:04:30;3.34;3.34;3.33;3.15;25.12;25.12;25.11;25.06;22.07;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T19:06:57;2.84;2.83;2.83;2.67;21.28;21.28;21.27;21.23;18.69;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T19:09:23;2.85;2.85;2.85;2.69;21.51;21.50;21.50;21.46;18.90;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T19:11:50;3.07;3.07;3.07;2.90;23.19;23.19;23.18;23.14;20.38;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T19:14:16;2.76;2.76;2.76;2.61;20.85;20.85;20.85;20.81;18.33;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T19:16:43;3.20;3.20;3.20;3.03;24.19;24.18;24.18;24.14;21.26;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T19:19:10;2.92;2.92;2.92;2.76;22.01;22.01;22.01;21.97;19.35;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T19:21:36;3.32;3.32;3.32;3.14;25.06;25.06;25.05;25.01;22.03;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T19:24:03;3.55;3.54;3.54;3.34;26.63;26.63;26.62;26.56;23.39;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T19:26:29;3.12;3.12;3.12;2.94;23.48;23.48;23.47;23.43;20.63;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T19:28:59;2.96;2.96;2.96;2.80;22.37;22.37;22.36;22.32;19.66;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T19:31:25;3.25;3.25;3.25;3.07;24.54;24.54;24.53;24.49;21.57;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T19:33:52;2.89;2.89;2.88;2.73;21.77;21.77;21.76;21.72;19.14;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T19:36:18;2.98;2.98;2.97;2.80;22.37;22.36;22.36;22.31;19.64;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T19:38:44;2.59;2.59;2.59;2.44;19.50;19.49;19.49;19.45;17.13;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T19:41:11;2.55;2.54;2.54;2.39;19.09;19.09;19.08;19.04;16.76;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T19:43:45;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.98;18.49;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T19:46:11;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.43;18.87;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T19:48:38;2.96;2.96;2.96;2.79;22.31;22.31;22.31;22.27;19.61;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T19:51:04;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.65;18.19;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T19:53:31;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.61;19.03;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T19:55:58;2.92;2.92;2.92;2.76;22.03;22.03;22.03;21.99;19.37;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T19:58:24;2.71;2.71;2.71;2.57;20.49;20.48;20.48;20.44;18.01;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T20:00:51;2.84;2.84;2.84;2.69;21.46;21.46;21.46;21.42;18.87;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T20:03:17;2.90;2.90;2.90;2.75;21.92;21.91;21.91;21.87;19.27;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T20:05:44;2.97;2.97;2.97;2.81;22.45;22.44;22.44;22.40;19.73;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T20:08:10;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.41;21.50;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T20:10:37;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.53;21.61;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T20:13:03;3.42;3.42;3.42;3.23;25.82;25.82;25.82;25.77;22.70;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T20:15:31;3.62;3.62;3.62;3.42;27.30;27.29;27.29;27.24;23.99;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T20:17:58;3.62;3.62;3.62;3.43;27.34;27.34;27.33;27.29;24.04;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T20:20:24;3.75;3.75;3.75;3.54;28.29;28.28;28.28;28.22;24.86;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T20:22:51;3.76;3.76;3.76;3.55;28.35;28.35;28.34;28.29;24.92;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T20:25:18;3.80;3.80;3.80;3.59;28.67;28.67;28.66;28.61;25.21;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T20:27:45;3.75;3.75;3.75;3.54;28.29;28.29;28.29;28.23;24.87;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T20:30:11;3.72;3.72;3.72;3.52;28.11;28.11;28.11;28.05;24.71;0.45
83101;SPS30;72973;51.784;4.660;2024-03-02T20:32:38;3.83;3.83;3.83;3.62;28.92;28.92;28.91;28.86;25.42;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T20:35:05;3.60;3.60;3.60;3.40;27.17;27.17;27.17;27.12;23.89;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T20:37:32;3.61;3.61;3.61;3.41;27.25;27.25;27.24;27.19;23.96;0.45
83101;SPS30;72973;51.784;4.660;2024-03-02T20:39:59;4.26;4.26;4.26;4.03;32.17;32.17;32.16;32.10;28.28;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T20:42:26;3.63;3.63;3.63;3.44;27.43;27.43;27.42;27.38;24.12;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T20:44:55;3.82;3.82;3.82;3.61;28.85;28.85;28.84;28.79;25.36;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T20:47:22;3.99;3.99;3.99;3.77;30.09;30.08;30.08;30.02;26.45;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T20:49:48;3.85;3.85;3.85;3.64;29.04;29.04;29.03;28.98;25.53;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T20:52:16;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.18;23.95;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T20:54:43;3.72;3.72;3.72;3.52;28.12;28.12;28.11;28.06;24.72;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T20:57:13;4.00;4.00;4.00;3.78;30.22;30.21;30.21;30.15;26.56;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T20:59:39;3.94;3.94;3.94;3.73;29.75;29.75;29.74;29.69;26.15;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T21:02:06;3.92;3.91;3.90;3.68;29.41;29.40;29.39;29.33;25.82;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T21:04:33;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.79;24.48;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T21:06:59;3.63;3.63;3.63;3.43;27.40;27.40;27.39;27.34;24.09;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T21:09:26;3.75;3.75;3.75;3.55;28.34;28.33;28.33;28.28;24.91;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T21:11:53;3.88;3.88;3.88;3.67;29.27;29.26;29.26;29.20;25.73;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T21:14:22;3.77;3.76;3.76;3.55;28.33;28.33;28.32;28.26;24.89;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T21:16:49;3.63;3.63;3.62;3.42;27.30;27.30;27.29;27.24;23.98;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T21:19:16;3.51;3.51;3.51;3.32;26.52;26.52;26.51;26.46;23.31;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T21:21:43;3.75;3.75;3.75;3.55;28.33;28.32;28.32;28.27;24.90;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T21:24:10;3.71;3.71;3.71;3.51;27.98;27.98;27.97;27.92;24.60;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T21:26:37;3.17;3.17;3.17;3.00;23.97;23.96;23.96;23.92;21.07;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T21:29:08;3.36;3.36;3.35;3.17;25.30;25.30;25.29;25.24;22.24;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T21:31:35;2.97;2.97;2.96;2.79;22.24;22.24;22.24;22.19;19.53;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T21:34:01;3.13;3.13;3.13;2.96;23.66;23.65;23.65;23.61;20.80;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T21:36:28;3.19;3.19;3.19;3.02;24.08;24.07;24.07;24.03;21.17;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T21:38:54;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.53;20.73;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T21:41:21;3.17;3.17;3.17;3.00;23.96;23.95;23.95;23.91;21.06;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T21:43:48;3.13;3.13;3.13;2.96;23.64;23.64;23.63;23.59;20.78;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T21:46:15;3.16;3.16;3.16;2.98;23.83;23.83;23.82;23.78;20.95;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T21:48:42;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.23;20.46;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T21:51:14;3.35;3.35;3.35;3.16;25.26;25.25;25.25;25.20;22.20;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T21:53:44;3.29;3.29;3.29;3.11;24.80;24.80;24.80;24.75;21.80;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T21:56:12;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.82;23.63;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T21:58:39;3.63;3.63;3.63;3.43;27.40;27.39;27.39;27.34;24.08;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T22:01:05;3.46;3.46;3.46;3.27;26.09;26.08;26.08;26.03;22.93;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T22:03:32;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.54;21.62;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T22:05:59;3.63;3.63;3.63;3.43;27.40;27.40;27.39;27.34;24.09;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T22:08:26;3.15;3.15;3.15;2.98;23.81;23.81;23.81;23.76;20.93;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T22:10:55;3.09;3.09;3.09;2.92;23.31;23.31;23.30;23.26;20.49;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T22:13:21;3.21;3.21;3.21;3.04;24.23;24.23;24.23;24.18;21.30;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T22:15:48;3.03;3.03;3.03;2.87;22.88;22.87;22.87;22.83;20.11;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T22:18:15;2.98;2.98;2.98;2.82;22.52;22.51;22.51;22.47;19.79;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T22:20:42;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.13;20.38;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T22:23:08;3.12;3.12;3.12;2.95;23.59;23.58;23.58;23.54;20.73;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T22:25:35;3.36;3.36;3.36;3.17;25.33;25.33;25.32;25.28;22.27;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T22:28:01;3.08;3.08;3.08;2.91;23.24;23.24;23.24;23.19;20.43;0.45
83101;SPS30;72973;51.784;4.660;2024-03-02T22:30:28;3.14;3.14;3.14;2.97;23.68;23.67;23.67;23.63;20.81;0.44
83101;SPS30;72973;51.784;4.660;2024-03-02T22:32:54;3.18;3.18;3.18;3.01;24.01;24.00;24.00;23.96;21.10;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T22:35:24;3.11;3.11;3.11;2.94;23.45;23.44;23.44;23.40;20.61;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T22:37:51;3.17;3.17;3.17;2.99;23.90;23.90;23.90;23.85;21.01;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T22:40:20;3.22;3.22;3.22;3.05;24.33;24.32;24.32;24.28;21.39;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T22:42:49;3.11;3.11;3.11;2.94;23.50;23.50;23.50;23.45;20.66;0.45
83101;SPS30;72973;51.784;4.660;2024-03-02T22:45:15;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.59;19.90;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T22:47:42;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.88;21.92;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T22:50:08;3.36;3.36;3.36;3.17;25.34;25.34;25.34;25.29;22.28;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T22:52:36;3.08;3.08;3.08;2.91;23.27;23.26;23.26;23.22;20.45;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T22:55:03;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.90;19.30;0.45
83101;SPS30;72973;51.784;4.660;2024-03-02T22:57:30;2.88;2.88;2.88;2.72;21.71;21.70;21.70;21.66;19.08;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T22:59:56;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.29;17.88;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T23:02:23;2.89;2.89;2.89;2.73;21.82;21.82;21.82;21.78;19.18;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T23:04:52;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.46;17.14;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T23:07:19;2.66;2.66;2.66;2.51;20.06;20.06;20.05;20.02;17.63;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T23:09:46;2.78;2.78;2.78;2.63;21.00;21.00;20.99;20.96;18.46;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T23:12:22;2.65;2.65;2.65;2.50;19.97;19.97;19.96;19.93;17.55;0.45
83101;SPS30;72973;51.784;4.660;2024-03-02T23:14:49;2.54;2.54;2.54;2.40;19.18;19.18;19.18;19.14;16.86;0.44
83101;SPS30;72973;51.784;4.660;2024-03-02T23:17:15;2.59;2.59;2.59;2.45;19.57;19.57;19.56;19.53;17.20;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T23:19:42;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.41;17.10;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T23:22:08;2.40;2.40;2.40;2.27;18.12;18.12;18.12;18.08;15.93;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T23:24:36;2.26;2.26;2.26;2.13;17.02;17.02;17.01;16.98;14.96;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T23:27:02;2.40;2.40;2.40;2.27;18.10;18.10;18.09;18.06;15.90;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T23:29:30;2.26;2.26;2.26;2.13;17.04;17.04;17.04;17.00;14.98;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T23:31:58;2.45;2.45;2.45;2.31;18.47;18.46;18.46;18.43;16.23;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T23:34:25;2.48;2.47;2.47;2.33;18.60;18.60;18.59;18.55;16.33;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T23:36:53;2.29;2.29;2.29;2.16;17.22;17.22;17.22;17.18;15.13;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T23:39:20;2.29;2.29;2.29;2.16;17.28;17.28;17.27;17.24;15.19;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T23:42:05;2.20;2.20;2.20;2.08;16.58;16.57;16.57;16.54;14.57;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T23:44:34;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.22;16.05;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T23:47:01;2.32;2.32;2.32;2.19;17.50;17.49;17.49;17.46;15.38;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T23:49:27;2.25;2.25;2.25;2.13;16.99;16.99;16.98;16.95;14.94;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T23:51:54;2.33;2.33;2.33;2.20;17.57;17.56;17.56;17.53;15.44;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T23:54:26;2.24;2.24;2.24;2.12;16.95;16.95;16.94;16.91;14.90;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T23:56:56;2.24;2.24;2.24;2.12;16.92;16.92;16.92;16.88;14.87;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T23:59:22;2.27;2.27;2.27;2.15;17.14;17.13;17.13;17.10;15.06;0.48
