sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:31:09;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:33:11;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:35:12;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:37:13;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:39:14;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:41:38;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:43:39;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:45:39;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:47:40;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:49:41;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:51:42;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:53:43;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:55:44;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:57:45;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:59:46;8.75
