sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:50:20;64;95;;162;150522
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:52:50;62;98;;155;148307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:55:20;72;98;;181;150291
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:57:50;64;97;;163;150664
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:00:20;60;95;;152;150826
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:02:50;63;95;;158;150143
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:05:20;58;95;;144;146813
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:07:50;54;95;;140;153355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:10:20;64;95;;160;149942
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:12:50;58;96;;146;149845
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:15:21;57;95;;141;147497
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:17:51;49;92;;124;150230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:20:21;57;93;;145;152352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:22:51;57;95;;140;146616
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:25:21;65;94;;165;150754
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:27:51;64;92;;161;150896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:30:21;68;97;;174;151744
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:32:51;68;93;;171;150222
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:35:21;58;91;;147;149682
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:37:51;62;93;;156;149299
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:40:21;60;92;;152;149702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:42:51;57;92;;146;151208
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:45:21;63;90;;158;148950
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:47:51;61;94;;156;151228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:50:21;55;90;;138;148491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:52:51;61;93;;152;148649
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:55:21;65;92;;167;152050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T23:57:51;62;92;;155;149385
