sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:35:22;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:35:34;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:35:45;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:35:57;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:36:08;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:36:20;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:36:32;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:36:43;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:36:55;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:37:07;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:37:19;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:37:31;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:37:42;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:37:53;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:38:05;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:38:18;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:38:30;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:38:41;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:38:53;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:39:04;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:39:16;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:39:28;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:39:42;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:39:54;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:40:06;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:40:18;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:40:32;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:40:47;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:41:02;19.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:41:13;19.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:41:25;19.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:41:36;19.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:41:47;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:42:04;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:42:18;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:42:29;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:42:40;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:42:52;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:43:05;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:43:16;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:43:28;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:43:42;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:43:56;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:44:07;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:44:19;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:44:31;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:44:43;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:44:55;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:45:07;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:45:18;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:45:30;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:45:41;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:45:53;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:46:05;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:46:17;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:46:28;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:46:40;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:46:51;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:47:03;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:47:15;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:47:26;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:47:38;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:47:50;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:48:03;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:48:14;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:48:26;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:48:37;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:48:49;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:49:00;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:49:13;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:49:24;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:49:39;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:49:54;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:50:06;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:50:18;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:50:29;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:50:41;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:50:53;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:51:04;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:51:15;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:51:27;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:51:38;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:51:52;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:52:04;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:52:24;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:52:37;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:52:49;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:53:00;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:53:11;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:53:23;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:53:34;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:53:46;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:53:57;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:54:09;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:54:21;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:54:32;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:54:44;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:54:56;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:55:07;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:55:19;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:55:32;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:55:44;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:55:56;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:56:07;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:56:19;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:56:30;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:56:43;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:56:54;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:57:06;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:57:18;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:57:30;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:57:42;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:57:53;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:58:06;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:58:17;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:58:29;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:58:41;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:58:54;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:59:05;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:59:17;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:59:28;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:59:40;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T13:59:52;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:00:04;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:00:21;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:00:32;18.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:00:44;18.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:00:55;18.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:01:08;18.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:01:20;18.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:01:31;18.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:01:44;18.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:01:56;18.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:02:07;18.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:02:19;18.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:02:31;18.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:02:42;18.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:02:54;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:03:05;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:03:17;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:03:30;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:03:41;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:03:52;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:04:05;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:04:17;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:04:28;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:04:40;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:04:51;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:05:03;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:05:14;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:05:27;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:05:38;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:05:50;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:06:04;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:06:15;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:06:27;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:06:38;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:06:49;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:07:01;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:07:13;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:07:25;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:07:37;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:07:48;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:07:59;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:08:11;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:08:23;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:08:34;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:08:47;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:08:59;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:09:11;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:09:22;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:09:34;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:09:46;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:09:57;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:10:09;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:10:20;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:10:35;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:10:47;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:10:59;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:11:11;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:11:26;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:11:37;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:11:49;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:12:01;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:12:13;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:12:24;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:12:37;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:12:48;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:12:59;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:13:11;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:13:22;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:13:34;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:13:45;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:14:00;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:14:12;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:14:24;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:14:36;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:14:48;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:15:02;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:15:13;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:15:25;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:15:36;18.63
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:15:50;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:16:01;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:16:14;18.63
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:16:25;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:16:36;18.63
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:16:48;18.63
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:17:00;18.63
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:17:14;18.63
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:17:26;18.63
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:17:38;18.63
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:17:49;18.63
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:18:02;18.63
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:18:14;18.63
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:18:25;18.63
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:18:36;18.63
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:18:48;18.63
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:19:00;18.63
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:19:11;18.56
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:19:23;18.56
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:19:34;18.56
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:19:47;18.56
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:19:59;18.56
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:20:11;18.56
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:20:24;18.56
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:20:35;18.56
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:20:47;18.56
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:21:03;18.56
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:21:15;18.56
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:21:26;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:21:39;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:21:50;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:22:01;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:22:13;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:22:28;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:22:39;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:22:51;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:23:02;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:23:14;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:23:26;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:23:39;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:23:51;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:24:03;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:24:14;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:24:26;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:24:39;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:24:50;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:25:02;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:25:14;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:25:25;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:25:38;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:25:50;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:26:01;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:26:13;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:26:24;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:26:36;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:26:47;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:26:59;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:27:14;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:27:25;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:27:37;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:27:48;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:27:59;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:28:11;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:28:23;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:28:34;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:28:46;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:28:57;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:29:09;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:29:21;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:29:32;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:29:47;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:29:59;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:30:13;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:30:24;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:30:36;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:30:48;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:31:01;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:31:13;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:31:27;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:31:38;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:31:50;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:32:02;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:32:14;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:32:25;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:32:37;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:32:48;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:33:02;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:33:13;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:33:25;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:33:36;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:33:47;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:33:59;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:34:10;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:34:22;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:34:33;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:34:45;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:34:57;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:35:10;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:35:21;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:35:33;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:35:45;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:35:56;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:36:08;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:36:19;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:36:31;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:36:42;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:36:55;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:37:06;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:37:19;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:37:30;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:37:41;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:37:53;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:38:05;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:38:16;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:38:27;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:38:40;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:38:51;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:39:03;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:39:15;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:39:26;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:39:38;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:39:50;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:40:02;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:40:16;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:40:28;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:40:42;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:40:54;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:41:06;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:41:17;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:41:29;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:41:40;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:41:52;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:42:06;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:42:18;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:42:29;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:42:42;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:42:58;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:43:10;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:43:21;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:43:33;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:43:44;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:43:56;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:44:07;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:44:20;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:44:31;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:44:42;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:44:54;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:45:05;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:45:17;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:45:28;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:45:40;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:45:51;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:46:03;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:46:14;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:46:27;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:46:39;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:46:50;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:47:02;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:47:14;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:47:26;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:47:37;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:47:48;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:48:00;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:48:13;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:48:24;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:48:36;18.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:48:48;18.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:48:59;18.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:49:11;18.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:49:23;18.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:49:34;18.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:49:48;18.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:50:00;18.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:50:14;18.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T14:50:27;18.00
