sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:45:13;0.14;0.14;0.14;0.13;1.05;1.04;1.04;1.04;0.90;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:48:02;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.51;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:50:54;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.36;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:53:24;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.24;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:56:13;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.21;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:58:42;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.09;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:01:12;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.91;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:03:42;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.16;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:06:33;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.24;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:09:28;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.23;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:11:58;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.26;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:14:48;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.09;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:17:37;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.12;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:20:26;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.53;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:22:58;0.13;0.13;0.13;0.13;1.02;1.02;1.02;1.01;0.88;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:25:47;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.12;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:28:27;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.32;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:31:07;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.32;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:33:51;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.24;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:36:40;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.24;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:39:35;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.40;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:42:06;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.51;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:44:55;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.30;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:47:44;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.14;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:50:33;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.63;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:53:03;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.50;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:55:58;0.22;0.22;0.22;0.20;1.64;1.64;1.63;1.63;1.42;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T16:58:49;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.64;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:01:19;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.40;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:03:49;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.84;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:06:18;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.23;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:09:06;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.33;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:11:40;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.70;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:14:28;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.47;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:16:58;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.69;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:19:28;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.48;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:22:06;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.38;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:24:37;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.57;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:27:10;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.98;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:29:59;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.33;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:32:29;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.32;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:35:00;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.84;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:37:48;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.32;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:40:19;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.70;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:42:53;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.71;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:45:42;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.44;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:48:12;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.26;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:50:43;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.21;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:53:32;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.23;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:56:03;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.21;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T17:58:36;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:01:06;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.92;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:03:37;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.32;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:06:26;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.77;1.54;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:08:56;0.22;0.22;0.22;0.21;1.67;1.67;1.66;1.66;1.44;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:11:27;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.38;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:13:59;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.36;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:16:29;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.57;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:18:59;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:21:38;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.74;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:24:08;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.50;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:26:54;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.73;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:29:28;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.73;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:31:58;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.70;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:34:42;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.75;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:37:13;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:39:48;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.48;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:42:20;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.22;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:44:53;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.72;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:47:43;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.42;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:50:13;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.49;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:52:44;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.64;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:55:33;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.37;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T18:58:22;0.25;0.25;0.25;0.23;1.86;1.86;1.85;1.85;1.61;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:00:55;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.65;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:03:25;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.62;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:05:54;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.83;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:08:24;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.56;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:10:58;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.62;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:13:28;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:16:03;0.26;0.26;0.26;0.25;1.97;1.97;1.96;1.96;1.70;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:18:34;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.50;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:21:04;0.24;0.24;0.24;0.22;1.80;1.80;1.79;1.79;1.55;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:23:35;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.37;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:26:24;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:28:54;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.37;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:31:27;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.71;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:33:57;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.63;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:36:27;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.31;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:38:57;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.97;1.71;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:41:28;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.46;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:44:03;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.86;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:46:55;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.93;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:49:26;0.26;0.26;0.26;0.25;1.97;1.97;1.96;1.96;1.70;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:51:56;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:54:45;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.97;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:57:16;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.78;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T19:59:46;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.79;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:02:37;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.68;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:05:08;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.38;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:07:38;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.71;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:10:08;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:12:39;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.62;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:15:09;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.73;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:17:51;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:20:21;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.14;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:22:52;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.75;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:25:22;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.79;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:27:52;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.44;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:30:44;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.79;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:33:17;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.80;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:35:47;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.74;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:38:17;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.70;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:40:47;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.52;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:43:36;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.21;0.39
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:46:06;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.60;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:48:41;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.48;0.39
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:51:31;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.73;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:54:01;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.35;0.39
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:56:32;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.39
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T20:59:15;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.98;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:01:46;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.98;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:04:19;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:06:49;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.90;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:09:19;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.86;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:12:09;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.83;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:14:39;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.65;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:17:09;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.84;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:19:54;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.21;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:22:24;0.28;0.28;0.28;0.27;2.14;2.13;2.13;2.13;1.85;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:24:54;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.56;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:27:27;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.51;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:29:57;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.50;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:32:47;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.31;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:35:27;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.84;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:37:58;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.11;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:40:46;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.41;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:43:16;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.65;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:45:46;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.21;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:48:16;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:50:52;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.74;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:53:40;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.01;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:56:12;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.93;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T21:58:42;0.34;0.34;0.34;0.33;2.60;2.59;2.59;2.58;2.25;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:01:27;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.13;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:03:58;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.68;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:06:31;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.85;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:09:01;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.64;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:11:32;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.43;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:14:02;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.82;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:16:32;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.13;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:19:02;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.84;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:21:53;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.75;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:24:24;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:26:54;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.93;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:29:23;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.93;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:31:53;0.26;0.26;0.26;0.24;1.95;1.94;1.94;1.94;1.68;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:34:23;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.04;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:36:56;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.94;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:39:26;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.19;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:41:55;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.37;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:44:30;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.70;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:47:01;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.01;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:49:51;0.27;0.27;0.27;0.25;2.03;2.03;2.02;2.02;1.75;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:52:25;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:54:56;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.70;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T22:57:45;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.88;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T23:00:16;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.77;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T23:03:00;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T23:05:34;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.63;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T23:08:07;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.93;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T23:10:37;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.48;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T23:13:07;0.31;0.31;0.31;0.29;2.35;2.34;2.34;2.34;2.03;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T23:15:37;0.31;0.31;0.31;0.30;2.37;2.36;2.36;2.36;2.05;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T23:18:26;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.90;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T23:20:56;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T23:23:29;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T23:25:59;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.61;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T23:28:29;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.97;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T23:31:18;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T23:33:48;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.22;1.93;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T23:36:21;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T23:39:12;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.40
