sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:05:30;22.10;16.35;14.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:07:35;23.30;17.20;15.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:09:40;20.60;15.25;13.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:11:46;21.55;15.95;14.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:13:52;20.40;15.05;13.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:15:57;19.20;14.15;12.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:18:04;19.85;14.65;13.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:20:11;19.30;13.85;12.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:22:17;33.65;19.55;11.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:24:22;38.30;18.80;10.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:26:27;44.25;17.50;9.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:28:32;35.60;16.40;10.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:30:37;35.10;18.00;10.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:32:44;38.55;20.25;11.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:34:50;43.90;22.00;10.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:36:57;43.30;19.15;10.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:39:02;37.90;17.40;9.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:41:07;35.90;17.15;9.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:43:17;31.80;16.15;9.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:45:23;29.10;17.75;9.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:47:32;41.65;17.35;10.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:49:37;36.95;15.50;9.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:51:43;34.35;18.85;10.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:53:48;44.65;22.40;12.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:55:53;39.85;19.90;12.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:57:59;35.25;17.60;11.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:00:08;35.55;18.00;10.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:02:14;34.75;22.80;12.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:04:24;44.60;25.55;16.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:06:30;31.90;20.85;12.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:08:36;50.90;29.25;16.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:10:41;37.85;20.95;13.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:12:47;54.20;31.40;19.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:14:52;58.15;33.90;20.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:16:57;43.55;21.55;12.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:19:03;47.40;25.30;14.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:21:09;58.85;35.10;20.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:23:14;49.90;24.80;14.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:25:20;57.25;30.90;18.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:27:25;64.70;40.75;22.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:29:30;46.40;25.25;15.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:31:36;44.40;24.55;13.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:33:41;45.55;24.30;14.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:35:47;51.05;28.55;16.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:37:53;53.50;30.35;18.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:39:58;53.95;30.35;17.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:42:04;48.70;29.85;17.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:44:14;70.30;43.75;26.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:46:19;56.20;28.70;16.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:48:24;57.90;31.70;18.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:50:29;59.35;32.20;20.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:52:34;43.95;28.40;21.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:54:40;24.60;18.20;16.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:56:45;30.70;23.05;18.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T20:58:51;62.00;37.65;22.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:00:56;34.65;25.55;22.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:03:01;29.20;21.55;19.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:05:07;30.55;18.40;14.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:07:12;41.35;21.95;14.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:09:17;34.45;25.50;23.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:11:23;26.95;19.95;18.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:13:28;35.10;24.45;18.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:15:36;39.30;24.80;14.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:17:41;27.80;20.55;18.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:19:47;45.55;27.35;16.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:21:53;50.40;25.00;15.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:23:58;46.70;24.10;14.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:26:04;49.65;27.30;16.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:28:10;54.95;28.00;16.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:30:17;48.60;24.40;14.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:32:22;50.40;28.70;15.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:34:27;37.00;19.75;11.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:36:32;40.00;25.60;15.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:38:37;48.25;25.45;15.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:40:43;38.90;22.80;13.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:42:50;39.35;19.30;12.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:44:55;44.00;21.90;12.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:47:02;45.70;25.50;15.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:49:07;50.25;24.35;14.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:51:14;22.00;16.25;14.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:53:19;23.80;17.60;15.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:55:25;21.70;16.10;14.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:57:30;20.65;15.30;13.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T21:59:35;20.40;15.05;13.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:01:40;21.30;15.75;14.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:03:45;19.65;14.50;13.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:05:51;19.35;14.35;12.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:07:57;20.85;15.40;13.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:10:02;20.40;15.05;13.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:12:07;19.75;14.60;13.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:14:12;19.50;14.40;13.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:16:17;19.50;14.40;12.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:18:23;26.80;16.45;11.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:20:28;36.75;18.80;10.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:22:33;41.00;21.15;10.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:24:40;34.25;18.60;11.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:26:45;19.40;14.30;12.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:28:50;18.85;13.95;12.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:30:55;19.20;14.20;12.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:33:00;19.15;14.15;12.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:35:06;20.55;15.20;13.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:37:11;19.00;14.05;12.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:39:16;19.55;14.45;13.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:41:21;20.25;15.00;13.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:43:27;20.55;15.20;13.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:45:32;19.45;14.35;12.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:47:38;19.45;14.35;12.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:49:43;20.90;15.45;13.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:51:48;19.85;14.70;13.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:53:53;21.05;15.35;12.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:55:58;50.00;24.50;12.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T22:58:04;31.05;16.30;11.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:00:21;17.65;13.05;11.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:02:26;17.80;13.20;11.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:04:31;19.25;14.20;12.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:06:36;17.90;13.25;11.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:08:43;18.10;13.40;12.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:10:48;18.05;13.35;12.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:12:53;26.05;17.20;11.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:14:58;42.30;19.40;9.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:17:03;26.90;17.95;10.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:19:08;36.65;17.15;10.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:21:14;38.50;18.85;10.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:23:19;32.45;17.40;11.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:25:24;16.80;12.40;11.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:27:30;15.85;11.70;10.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:29:40;16.00;11.80;10.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:31:46;15.90;11.75;10.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:33:54;17.05;12.60;11.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:36:00;18.80;13.90;12.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:38:05;16.10;11.90;10.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:40:33;17.55;12.95;11.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:42:35;17.55;13.00;11.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:44:41;18.00;13.30;11.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:46:46;17.15;12.70;11.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:48:52;15.55;11.45;10.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:50:57;17.00;12.55;11.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:53:02;16.80;12.45;11.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:55:07;17.85;13.25;11.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:57:13;18.00;13.30;11.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T23:59:18;16.95;12.50;11.30;;;
