sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2024-03-02T16:02:23;0.09;0.09;0.08;0.07;0.53;0.53;0.52;0.51;0.44;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T16:04:49;0.06;0.06;0.05;0.04;0.35;0.35;0.35;0.34;0.29;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T16:07:15;0.03;0.03;0.03;0.03;0.21;0.21;0.21;0.20;0.17;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T16:09:40;0.12;0.11;0.10;0.09;0.70;0.70;0.70;0.69;0.59;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T16:12:08;0.03;0.03;0.03;0.03;0.20;0.20;0.20;0.20;0.17;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T16:14:34;0.12;0.12;0.11;0.09;0.73;0.73;0.72;0.71;0.61;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T16:17:01;0.02;0.02;0.02;0.01;0.11;0.11;0.11;0.11;0.09;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T16:19:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T16:21:55;0.17;0.17;0.15;0.13;1.03;1.03;1.03;1.01;0.86;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T16:24:21;0.01;0.01;0.01;0.01;0.08;0.08;0.08;0.08;0.07;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T16:26:47;0.08;0.08;0.07;0.06;0.46;0.46;0.46;0.45;0.39;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T16:29:13;0.08;0.08;0.07;0.06;0.48;0.48;0.48;0.47;0.40;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T16:31:41;0.05;0.05;0.04;0.04;0.28;0.28;0.28;0.27;0.24;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T16:34:09;0.03;0.03;0.03;0.02;0.17;0.17;0.17;0.17;0.14;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T16:36:35;0.10;0.10;0.09;0.08;0.62;0.62;0.62;0.61;0.52;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T16:39:01;0.15;0.15;0.14;0.12;0.92;0.92;0.92;0.90;0.77;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T16:41:29;0.15;0.14;0.13;0.11;0.91;0.91;0.90;0.89;0.76;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T16:43:58;0.23;0.23;0.21;0.18;1.46;1.45;1.45;1.42;1.22;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T16:46:24;0.25;0.25;0.23;0.20;1.57;1.57;1.57;1.54;1.32;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T16:48:49;0.27;0.26;0.25;0.21;1.69;1.69;1.68;1.66;1.42;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T16:51:15;0.18;0.18;0.17;0.14;1.14;1.14;1.13;1.11;0.96;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T16:53:41;0.31;0.31;0.29;0.25;1.96;1.96;1.96;1.92;1.66;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T16:56:07;0.23;0.22;0.21;0.18;1.44;1.44;1.43;1.41;1.22;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T16:58:35;0.30;0.30;0.28;0.25;1.96;1.96;1.96;1.93;1.66;0.63
65984;SPS30;52748;51.112;5.880;2024-03-02T17:01:00;0.19;0.18;0.17;0.15;1.23;1.23;1.22;1.21;1.04;0.62
65984;SPS30;52748;51.112;5.880;2024-03-02T17:03:26;0.16;0.16;0.15;0.13;1.07;1.07;1.07;1.05;0.91;0.62
65984;SPS30;52748;51.112;5.880;2024-03-02T17:05:52;0.14;0.14;0.14;0.12;0.97;0.97;0.97;0.96;0.83;0.61
65984;SPS30;52748;51.112;5.880;2024-03-02T17:08:18;0.14;0.13;0.13;0.11;0.91;0.91;0.91;0.90;0.78;0.61
65984;SPS30;52748;51.112;5.880;2024-03-02T17:10:43;0.33;0.33;0.31;0.28;2.21;2.21;2.20;2.18;1.89;0.61
65984;SPS30;52748;51.112;5.880;2024-03-02T17:13:11;0.36;0.35;0.34;0.30;2.37;2.37;2.36;2.33;2.02;0.61
65984;SPS30;52748;51.112;5.880;2024-03-02T17:15:37;0.34;0.34;0.32;0.28;2.28;2.28;2.27;2.25;1.95;0.60
65984;SPS30;52748;51.112;5.880;2024-03-02T17:18:03;0.27;0.27;0.26;0.23;1.87;1.87;1.87;1.85;1.61;0.59
65984;SPS30;52748;51.112;5.880;2024-03-02T17:20:29;0.37;0.37;0.36;0.33;2.61;2.61;2.60;2.58;2.25;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T17:22:54;0.28;0.28;0.27;0.24;1.95;1.95;1.95;1.93;1.68;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T17:25:21;0.30;0.30;0.29;0.27;2.13;2.13;2.13;2.11;1.84;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T17:27:47;0.19;0.19;0.18;0.17;1.34;1.34;1.34;1.33;1.16;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T17:30:12;0.17;0.17;0.17;0.15;1.22;1.22;1.22;1.22;1.06;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T17:32:39;0.23;0.23;0.22;0.21;1.65;1.65;1.65;1.64;1.43;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T17:35:05;0.24;0.24;0.23;0.22;1.74;1.74;1.74;1.73;1.51;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T17:37:31;0.28;0.28;0.27;0.25;2.03;2.03;2.02;2.01;1.76;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T17:39:59;0.24;0.24;0.24;0.22;1.76;1.76;1.76;1.75;1.53;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T17:42:25;0.19;0.19;0.19;0.18;1.43;1.43;1.42;1.42;1.24;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T17:44:51;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.46;1.28;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T17:47:17;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.22;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T17:49:43;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.37;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T17:52:09;0.21;0.21;0.21;0.19;1.56;1.55;1.55;1.55;1.36;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T17:54:35;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.48;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T17:57:01;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.66;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T17:59:28;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.33;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T18:01:54;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.09;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T18:04:20;0.14;0.14;0.14;0.13;1.06;1.05;1.05;1.05;0.92;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T18:06:47;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.12;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T18:09:13;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.59;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T18:11:39;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.50;0.53
65984;SPS30;52748;51.112;5.880;2024-03-02T18:14:05;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.85;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T18:16:30;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.78;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T18:18:56;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.43;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T18:21:22;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.53;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T18:23:48;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.28;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T18:26:13;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.21;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T18:28:39;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.19;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T18:31:06;0.19;0.19;0.18;0.17;1.38;1.38;1.37;1.37;1.20;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T18:33:32;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.87;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T18:35:57;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.56;0.49;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T18:38:23;0.14;0.14;0.13;0.13;1.00;1.00;1.00;1.00;0.88;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T18:40:49;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.09;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T18:43:15;0.12;0.12;0.12;0.11;0.86;0.86;0.86;0.86;0.75;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T18:45:40;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.44;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T18:48:07;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T18:50:33;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T18:52:59;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.44;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T18:55:25;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.47;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T18:57:51;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.37;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T19:00:17;0.12;0.12;0.11;0.11;0.85;0.85;0.85;0.85;0.74;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T19:02:43;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T19:05:09;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.77;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T19:07:35;0.11;0.11;0.11;0.10;0.78;0.78;0.78;0.78;0.68;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T19:10:03;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.48;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T19:12:30;0.07;0.07;0.07;0.06;0.52;0.52;0.52;0.52;0.45;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T19:14:56;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.48;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T19:17:22;0.05;0.05;0.05;0.05;0.37;0.37;0.37;0.37;0.32;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T19:19:47;0.06;0.06;0.05;0.05;0.40;0.40;0.40;0.40;0.35;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T19:22:13;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.56;0.49;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T19:24:39;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.37;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T19:27:05;0.05;0.05;0.05;0.04;0.34;0.34;0.34;0.34;0.30;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T19:29:31;0.05;0.05;0.05;0.04;0.34;0.34;0.34;0.33;0.29;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T19:31:57;0.07;0.07;0.06;0.06;0.48;0.48;0.48;0.48;0.42;0.59
65984;SPS30;52748;51.112;5.880;2024-03-02T19:34:26;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.64;0.56;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T19:36:52;0.03;0.03;0.03;0.03;0.23;0.23;0.23;0.22;0.20;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T19:39:20;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.29;0.26;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T19:41:54;0.06;0.06;0.06;0.05;0.41;0.41;0.41;0.41;0.36;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T19:44:20;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.38;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T19:46:51;0.06;0.06;0.05;0.05;0.40;0.40;0.40;0.40;0.35;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T19:49:17;0.06;0.06;0.05;0.05;0.41;0.41;0.41;0.41;0.36;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T19:51:44;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.42;0.37;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T19:54:10;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.36;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T19:56:36;0.06;0.06;0.06;0.05;0.41;0.41;0.41;0.41;0.36;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T19:59:02;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:01:29;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.41;0.36;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:03:57;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.77;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:06:23;0.06;0.06;0.06;0.06;0.44;0.44;0.44;0.44;0.39;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:08:48;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.28;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:11:14;0.07;0.07;0.07;0.07;0.52;0.52;0.52;0.52;0.46;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:13:40;0.06;0.06;0.05;0.05;0.41;0.41;0.41;0.41;0.35;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:16:09;0.05;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.29;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:18:35;0.04;0.04;0.04;0.03;0.27;0.27;0.27;0.27;0.23;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:21:01;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.47;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:23:27;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.42;0.37;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:25:52;0.05;0.05;0.05;0.04;0.36;0.36;0.36;0.36;0.31;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:28:20;0.04;0.04;0.04;0.04;0.29;0.29;0.29;0.28;0.25;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:30:46;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.52;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:33:11;0.05;0.05;0.05;0.05;0.37;0.37;0.37;0.36;0.32;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:35:37;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:38:04;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.30;0.26;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:40:30;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.44;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:42:55;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.57;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:45:23;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.50;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:47:48;0.11;0.11;0.10;0.10;0.78;0.78;0.78;0.77;0.68;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:50:14;0.10;0.10;0.10;0.09;0.71;0.71;0.71;0.70;0.62;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:52:40;0.08;0.08;0.08;0.07;0.59;0.59;0.58;0.58;0.51;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T20:55:06;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.54;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:57:32;0.05;0.05;0.05;0.04;0.35;0.35;0.35;0.35;0.30;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T20:59:58;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.72;0.63;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T21:02:24;0.13;0.13;0.12;0.12;0.92;0.92;0.92;0.92;0.80;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T21:04:50;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.58;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T21:07:15;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.56;0.49;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T21:09:43;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.53;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T21:12:09;0.10;0.10;0.10;0.09;0.71;0.71;0.71;0.71;0.62;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T21:14:35;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.60;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T21:17:04;0.08;0.08;0.08;0.07;0.60;0.60;0.60;0.60;0.52;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T21:19:29;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.72;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T21:21:55;0.10;0.10;0.10;0.09;0.71;0.71;0.71;0.71;0.62;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T21:24:23;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.64;0.56;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T21:26:49;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.72;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T21:29:15;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.44;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T21:31:45;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.57;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T21:34:15;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.54;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T21:36:40;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T21:39:06;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.37;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T21:41:33;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.57;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T21:43:59;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.46;0.41;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T21:46:25;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.41;0.36;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T21:48:51;0.07;0.07;0.07;0.07;0.52;0.52;0.52;0.52;0.45;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T21:51:17;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.44;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T21:53:44;0.05;0.05;0.05;0.04;0.36;0.36;0.36;0.36;0.31;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T21:56:11;0.06;0.06;0.06;0.06;0.48;0.48;0.48;0.48;0.42;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T21:58:38;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.50;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T22:01:04;0.05;0.05;0.05;0.05;0.40;0.40;0.39;0.39;0.34;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T22:03:30;0.04;0.04;0.04;0.04;0.32;0.32;0.32;0.32;0.28;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T22:05:57;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T22:08:23;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.45;0.39;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T22:10:48;0.04;0.04;0.04;0.04;0.29;0.29;0.29;0.29;0.26;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T22:13:14;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.45;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T22:15:41;0.06;0.06;0.06;0.06;0.48;0.48;0.48;0.48;0.42;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T22:18:06;0.04;0.04;0.03;0.03;0.26;0.26;0.26;0.26;0.23;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T22:20:32;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T22:22:58;0.05;0.05;0.05;0.04;0.35;0.35;0.35;0.35;0.31;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T22:25:24;0.04;0.04;0.04;0.04;0.31;0.31;0.31;0.31;0.27;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T22:27:49;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T22:30:23;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.52;0.46;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T22:32:51;0.03;0.03;0.03;0.03;0.21;0.21;0.21;0.21;0.19;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T22:35:17;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.38;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T22:37:43;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.61;0.54;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T22:40:09;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.54;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T22:42:36;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.45;0.39;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T22:45:02;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T22:47:29;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.41;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T22:49:55;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.48;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T22:52:21;0.05;0.05;0.05;0.04;0.34;0.34;0.34;0.34;0.30;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T22:54:47;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.37;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T22:57:12;0.06;0.06;0.06;0.06;0.48;0.48;0.48;0.48;0.42;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T22:59:51;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.35;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:02:17;0.07;0.07;0.06;0.06;0.49;0.49;0.49;0.48;0.43;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:04:43;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.47;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T23:07:10;0.05;0.05;0.05;0.05;0.38;0.38;0.38;0.38;0.33;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:09:36;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.45;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:12:02;0.07;0.07;0.07;0.06;0.49;0.49;0.49;0.49;0.43;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:14:28;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.56;0.49;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:16:54;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.81;0.71;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:19:20;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.90;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:21:50;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.45;0.39;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:24:16;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.62;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:26:43;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.45;0.39;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:29:09;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T23:31:35;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.76;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:34:01;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.40;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:36:29;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.93;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:38:59;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.53;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:41:30;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.90;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:43:56;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.67;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:46:26;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.61;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:48:52;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T23:51:18;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.56;0.55
