sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:30:23;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;4.96;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:32:50;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.34;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:35:17;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.80;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:37:44;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;3.97;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:40:11;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.06;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:42:40;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;4.91;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:45:08;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.73;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:47:35;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.30;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:50:02;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.45;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:52:29;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.01;5.17;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:54:57;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.48;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:57:24;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.13;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:59:51;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.30;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:02:18;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.25;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:04:46;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.42;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:07:13;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.23;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:09:40;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.41;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:12:07;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.67;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:14:34;0.79;0.79;0.79;0.74;5.94;5.93;5.93;5.92;5.09;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:17:02;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.43;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:19:29;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.17;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:21:56;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.23;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:24:26;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.29;7.13;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:26:53;0.95;0.95;0.95;0.90;7.14;7.14;7.14;7.12;6.13;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:29:21;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.14;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:31:48;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;7.85;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:34:15;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;5.99;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:36:43;1.33;1.33;1.33;1.26;10.04;10.03;10.03;10.00;8.61;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:39:10;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.66;11.76;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:41:37;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.99;8.60;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:44:04;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.25;7.96;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:46:35;1.90;1.90;1.90;1.80;14.37;14.37;14.37;14.32;12.33;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:49:02;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.02;11.20;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:51:30;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.35;10.63;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:53:57;1.84;1.84;1.84;1.74;13.91;13.91;13.91;13.86;11.93;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:56:24;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.24;12.26;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T16:58:51;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.91;11.11;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:01:19;2.11;2.11;2.11;2.00;15.93;15.93;15.92;15.88;13.66;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:03:46;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.26;8.83;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:06:13;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.18;9.62;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:08:40;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.21;8.78;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:11:07;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.01;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:13:34;1.07;1.07;1.07;1.02;8.10;8.10;8.10;8.08;6.95;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:16:03;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.51;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:18:30;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.59;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:20:58;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.87;7.63;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:23:25;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.11;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:25:52;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.15;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:28:19;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.08;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:30:46;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;7.92;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:33:13;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.27;7.98;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:35:40;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.63;9.15;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:38:07;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.44;8.13;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:40:34;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.82;8.45;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:43:01;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.64;9.15;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:45:29;1.04;1.04;1.04;0.99;7.86;7.86;7.86;7.84;6.75;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:47:57;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.74;6.66;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:50:24;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.54;7.35;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:52:51;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.07;9.53;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:55:18;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.25;8.82;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T17:57:45;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.81;8.45;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:00:13;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.57;10.81;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:02:41;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.28;9.71;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:05:08;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.23;9.66;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:07:35;1.78;1.78;1.78;1.69;13.46;13.46;13.46;13.42;11.55;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:10:02;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.13;9.58;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:12:29;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.84;8.47;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:14:56;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.18;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:17:23;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.53;9.93;0.40
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:19:50;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.01;9.48;0.40
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:22:17;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.59;10.84;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:24:44;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.68;9.19;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:27:13;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.20;0.40
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:29:40;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;8.77;0.40
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:32:07;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.98;8.59;0.40
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:34:36;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.16;8.75;0.39
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:37:03;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.92;11.12;0.38
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:39:30;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.92;11.12;0.39
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:41:57;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.94;11.14;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:44:24;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.78;11.00;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:46:52;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.38;12.37;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:49:19;1.72;1.72;1.72;1.63;12.97;12.97;12.97;12.93;11.13;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:51:46;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.68;9.19;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:54:13;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.92;8.54;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:56:40;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.31;10.60;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T18:59:08;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.43;9.84;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:01:35;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.99;11.18;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:04:03;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.49;9.89;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:06:31;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.99;8.60;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:08:59;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.20;9.64;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:11:26;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.60;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:13:53;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.46;8.14;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:16:20;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.39;11.52;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:18:47;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.00;8.60;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:21:14;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.41;8.10;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:23:44;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.10;9.55;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:26:11;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.79;7.57;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:28:38;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.32;8.02;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:31:07;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.10;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:33:35;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.72;6.64;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:36:07;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.35;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:38:34;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.76;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:41:02;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.74;7.52;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:43:29;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.72;6.65;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:45:57;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.29;7.13;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:48:27;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.37;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:50:54;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.53;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:53:21;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.79;8.42;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:55:48;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.10;8.69;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T19:58:18;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.28;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:00:47;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.69;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:03:16;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.91;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:05:44;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.30;8.87;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:08:12;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.05;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:10:39;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.50;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:13:06;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.71;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:15:33;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.71;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:18:01;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.21;6.21;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:20:29;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.50;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:22:56;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.51;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:25:23;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.49;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:27:50;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.81;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:30:17;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.17;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:32:44;0.88;0.88;0.88;0.84;6.67;6.67;6.66;6.64;5.72;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:35:11;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.56;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:37:38;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.35;8.05;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:40:08;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.20;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:42:35;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.11;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:45:03;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.81;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:47:30;16.61;16.61;16.61;15.71;125.39;125.38;125.36;124.98;107.57;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:49:58;10.65;10.65;10.65;10.07;80.41;80.40;80.39;80.15;68.98;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:52:25;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.69;7.48;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:54:52;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.28;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:57:19;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.93;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T20:59:46;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.57;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:02:13;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.49;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:04:43;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.24;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:07:11;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.07;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:09:39;0.93;0.93;0.93;0.88;6.99;6.98;6.98;6.96;5.99;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:12:06;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.57;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:14:34;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.17;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:17:01;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.42;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:19:29;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.03;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:21:56;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.27;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:24:23;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.50;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:26:49;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.94;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:29:17;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.07;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:31:44;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.07;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:34:11;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.19;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:36:41;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.12;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:39:08;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;5.98;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:41:45;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.39;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:44:12;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.13;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:46:43;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.04;5.20;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:49:11;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.25;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:51:40;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.74;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:54:08;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.39;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:56:35;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.52;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T21:59:02;1.04;1.04;1.03;0.97;7.71;7.71;7.71;7.67;6.59;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:01:29;1.06;1.03;0.99;0.89;7.11;7.11;7.10;7.03;5.97;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:03:57;1.16;1.14;1.11;1.01;8.03;8.03;8.03;7.96;6.78;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:06:24;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.91;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:08:51;1.34;1.32;1.30;1.19;9.51;9.51;9.51;9.44;8.07;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:11:18;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.20;8.78;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:13:45;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.30;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:16:13;0.95;0.95;0.95;0.90;7.14;7.14;7.14;7.12;6.13;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:18:40;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.57;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:21:15;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.57;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:23:44;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.80;9.30;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:26:12;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.63;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:28:44;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.83;5.88;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:31:11;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;5.94;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:33:39;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;6.85;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:36:06;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;8.77;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:38:33;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.56;8.23;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:41:01;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.37;8.93;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:43:28;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.69;9.20;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:45:56;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.38;8.94;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:48:24;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.54;9.07;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:50:51;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.08;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:53:18;0.80;0.80;0.80;0.76;6.07;6.06;6.06;6.05;5.20;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:55:45;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.51;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T22:58:12;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.07;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:00:40;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.45;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:03:07;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.70;8.35;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:05:36;70.17;70.17;70.17;66.35;529.69;529.63;529.55;527.95;454.39;0.40
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:08:03;8.54;8.54;8.54;8.07;64.44;64.43;64.42;64.23;55.28;0.40
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:10:30;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;8.06;0.41
