sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:19:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:20:15;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:22:17;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:23:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:24:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:26:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:27:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:28:16;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:29:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:30:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:31:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:32:15;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:33:16;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:34:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:35:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:36:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:37:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:38:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:39:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:40:15;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:41:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:42:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:43:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:44:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:45:15;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:46:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:47:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:48:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:49:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:50:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:51:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:52:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:53:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:54:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:55:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:56:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:57:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:58:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:59:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:00:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:01:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:02:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:03:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:04:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:05:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:06:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:07:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:08:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:09:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:10:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:11:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:12:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:13:16;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:14:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:15:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:16:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:17:15;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:18:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:19:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:20:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:21:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:22:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:23:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:24:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:25:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:26:15;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:27:13;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:28:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:29:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:30:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:31:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:32:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:33:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:34:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:35:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:36:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:37:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:38:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:39:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:40:15;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:41:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:42:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:43:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:44:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:45:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:46:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:47:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:48:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:49:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:50:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:51:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:52:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:53:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:54:13;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:55:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:56:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:57:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:58:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T13:59:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:00:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:01:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:02:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:03:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:04:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:05:15;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:06:15;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:07:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:08:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:09:13;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:10:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:11:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:12:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:13:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:14:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:15:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:16:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:17:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:18:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:19:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:20:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:21:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:22:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:23:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:24:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:25:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:26:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:27:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:28:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:29:16;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:30:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:31:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:32:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:33:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:34:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:35:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:36:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:37:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:38:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:39:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:40:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:41:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:42:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:43:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:44:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:45:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:46:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:47:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:48:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:49:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:50:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:51:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:52:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:53:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:54:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:55:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:56:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:57:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:58:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T14:59:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:00:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:01:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:02:15;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:03:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:04:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:05:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:06:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:07:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:08:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:09:13;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:10:15;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:11:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:12:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:13:16;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:14:15;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:15:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:16:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:17:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:18:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:19:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:20:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:21:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:22:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:23:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:24:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:25:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:26:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:27:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:28:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:29:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:30:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:31:15;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:32:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:33:15;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:34:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:35:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:36:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:37:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:38:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:39:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:40:15;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:41:13;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:42:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:43:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:44:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:45:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:46:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:47:15;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:48:13;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:49:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:50:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:51:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:52:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:53:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:54:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:55:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:56:13;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:57:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:58:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T15:59:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:00:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:01:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:02:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:03:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:04:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:05:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:06:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:07:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:08:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:09:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:10:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:11:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:12:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:13:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:14:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:15:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:16:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:17:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:18:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:19:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:20:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:21:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:22:15;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:23:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:24:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:25:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:26:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:27:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:28:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:29:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:30:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:31:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:32:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:33:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:34:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:35:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:36:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:37:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:38:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:39:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:40:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:41:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:42:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:43:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:44:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:45:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:46:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:47:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:48:16;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:49:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:50:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:51:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:52:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:53:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:54:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:55:15;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:56:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:57:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:58:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T16:59:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:00:15;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:01:15;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:02:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:03:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:04:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:05:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:06:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:07:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:08:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:09:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:10:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:11:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:12:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:13:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:14:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:15:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:16:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:17:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:18:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:19:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:20:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:21:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:22:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:23:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:24:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:25:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:26:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:27:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:28:15;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:29:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:30:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:31:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:32:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:33:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:34:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:35:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:36:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:37:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:38:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:39:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:40:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:41:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:42:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:43:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:44:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:45:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:46:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:47:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:48:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:49:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:50:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:51:17;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:52:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:53:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:54:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:55:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:56:17;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:57:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:58:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T17:59:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:00:15;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:01:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:02:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:03:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:04:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:05:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:06:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:07:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:08:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:09:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:10:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:11:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:12:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:13:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:14:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:15:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:16:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:17:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:18:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:19:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:20:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:21:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:22:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:23:14;2.3125
