sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:54:43;56.66;56.03;52.87;46.30;370.36;370.19;369.29;364.44;314.51;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:57:09;56.20;55.49;51.93;44.96;359.68;359.50;358.51;353.23;304.08;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:59:35;55.05;54.38;51.04;44.37;354.92;354.74;353.81;348.79;300.52;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:02:01;55.73;54.90;50.75;43.13;345.23;345.03;343.89;337.95;289.76;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:04:27;49.19;48.62;45.75;39.92;319.30;319.15;318.34;313.99;270.75;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:06:53;48.69;48.06;44.90;38.77;310.20;310.04;309.16;304.50;261.98;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:09:19;46.67;46.10;43.24;37.55;300.40;300.25;299.45;295.18;254.28;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:11:46;45.14;44.45;40.98;34.71;277.83;277.66;276.72;271.79;232.85;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:14:12;42.88;42.34;39.65;34.34;274.77;274.63;273.88;269.87;232.35;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:16:37;42.80;42.24;39.44;34.03;272.28;272.13;271.36;267.24;229.88;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:19:02;42.16;41.56;38.58;32.99;264.05;263.90;263.08;258.76;222.17;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:21:28;40.51;39.99;37.34;32.23;257.88;257.75;257.01;253.12;217.75;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:23:53;38.00;37.49;34.94;30.06;240.51;240.38;239.68;235.94;202.84;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:26:19;36.47;36.08;34.10;29.93;239.39;239.28;238.72;235.66;203.47;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:28:45;34.58;34.21;32.31;28.34;226.69;226.58;226.04;223.12;192.62;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:31:17;33.86;33.44;31.33;27.17;217.35;217.24;216.65;213.51;183.86;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:33:43;33.29;32.84;30.59;26.29;210.34;210.23;209.61;206.31;177.32;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:36:08;32.31;31.85;29.56;25.27;202.25;202.14;201.51;198.19;170.16;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:38:36;31.73;31.31;29.20;25.14;201.17;201.06;200.48;197.38;169.71;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:41:03;29.12;28.84;27.44;24.32;194.44;194.36;193.95;191.71;165.85;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:43:29;27.70;27.46;26.25;23.41;187.17;187.10;186.74;184.74;160.04;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:45:58;29.73;29.31;27.22;23.30;186.50;186.39;185.82;182.79;156.98;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:48:24;27.39;27.02;25.18;21.65;173.27;173.18;172.67;169.97;146.11;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:50:51;26.14;25.82;24.18;20.95;167.64;167.55;167.10;164.66;141.78;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:53:16;26.02;25.71;24.17;21.06;168.50;168.42;167.98;165.66;142.81;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:55:42;27.20;26.72;24.34;20.23;162.00;161.89;161.25;157.95;134.75;0.66
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T21:58:07;25.99;25.58;23.56;19.92;159.43;159.33;158.79;155.92;133.52;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:00:33;25.40;25.03;23.14;19.69;157.56;157.47;156.96;154.26;132.28;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:02:58;23.30;22.99;21.46;18.50;148.00;147.92;147.49;145.23;124.91;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:05:25;21.26;21.09;20.19;18.04;144.26;144.21;143.94;142.45;123.45;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:07:51;21.73;21.50;20.36;17.91;143.27;143.20;142.88;141.09;121.88;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:10:16;20.34;20.13;19.08;16.82;134.54;134.48;134.18;132.54;114.54;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:12:42;21.47;21.20;19.81;17.11;136.94;136.87;136.48;134.43;115.68;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:15:07;19.96;19.70;18.40;15.88;127.03;126.96;126.60;124.68;107.26;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:17:33;20.22;19.93;18.48;15.79;126.37;126.30;125.91;123.82;106.28;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:20:00;19.26;19.01;17.76;15.33;122.67;122.61;122.26;120.41;103.59;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:22:25;17.76;17.57;16.62;14.60;116.78;116.73;116.46;114.98;99.30;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:24:51;17.73;17.50;16.34;14.09;112.78;112.72;112.40;110.69;95.21;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:27:16;18.36;18.12;16.91;14.59;116.70;116.64;116.31;114.53;98.51;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:29:42;16.89;16.66;15.53;13.36;106.90;106.84;106.53;104.86;90.15;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:32:07;16.57;16.41;15.60;13.81;110.47;110.42;110.18;108.90;94.20;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:34:33;17.11;16.91;15.87;13.79;110.31;110.25;109.96;108.40;93.39;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:36:58;15.94;15.78;14.98;13.22;105.73;105.68;105.45;104.18;90.06;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:39:24;16.76;16.54;15.47;13.38;107.04;106.98;106.69;105.10;90.45;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:41:50;16.31;16.10;15.06;13.02;104.16;104.11;103.82;102.27;88.02;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:44:15;16.32;16.11;15.08;13.05;104.42;104.37;104.08;102.54;88.27;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:46:45;15.40;15.21;14.27;12.39;99.10;99.05;98.79;97.37;83.88;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:49:13;15.70;15.51;14.52;12.58;100.61;100.56;100.28;98.82;85.08;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:51:40;14.99;14.82;13.95;12.17;97.38;97.33;97.09;95.77;82.59;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:54:07;14.35;14.16;13.24;11.45;91.60;91.55;91.29;89.93;77.39;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:56:32;13.65;13.51;12.79;11.26;90.07;90.03;89.83;88.71;76.64;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T22:58:58;13.46;13.34;12.72;11.30;90.39;90.35;90.17;89.16;77.18;0.60
