sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2024-01-07T18:04:00;34.99;34.86;34.59;32.40;258.70;258.65;258.53;257.85;228.02;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T18:06:45;32.75;32.60;32.32;30.24;241.48;241.44;241.32;240.64;212.74;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T18:09:32;32.14;32.00;31.74;29.72;237.27;237.23;237.12;236.47;209.08;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T18:12:18;32.54;32.39;32.10;30.03;239.75;239.70;239.58;238.90;211.18;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T18:15:04;31.67;31.59;31.45;29.57;236.11;236.07;235.99;235.49;208.46;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T18:17:51;33.25;33.11;32.85;30.76;245.59;245.54;245.43;244.77;216.43;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T18:20:37;32.99;32.91;32.74;30.77;245.70;245.66;245.57;245.03;216.88;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T18:23:23;33.14;32.97;32.63;30.47;243.33;243.28;243.15;242.40;214.18;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T18:26:09;33.82;33.70;33.45;31.36;250.36;250.31;250.21;249.56;220.73;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T18:28:55;31.99;31.89;31.68;29.73;237.41;237.36;237.27;236.70;209.41;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T18:31:42;32.33;32.24;32.06;30.10;240.36;240.31;240.22;239.66;212.08;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T18:34:28;31.69;31.58;31.37;29.42;234.88;234.83;234.73;234.15;207.12;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T18:37:14;33.61;33.45;33.15;31.00;247.53;247.48;247.36;246.65;218.02;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T18:40:00;32.28;32.13;31.83;29.76;237.59;237.55;237.43;236.73;209.24;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T18:42:46;32.74;32.62;32.38;30.36;242.38;242.33;242.23;241.61;213.70;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T18:45:32;32.40;32.27;32.02;29.99;239.48;239.43;239.33;238.69;211.08;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T18:48:19;32.74;32.62;32.40;30.39;242.66;242.61;242.51;241.91;213.99;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T18:51:05;35.42;35.33;35.15;33.03;263.74;263.69;263.59;263.01;232.79;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T18:53:51;36.65;36.50;36.23;33.94;270.99;270.94;270.81;270.10;238.86;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T18:56:37;35.57;35.41;35.09;32.82;262.03;261.98;261.85;261.10;230.79;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T18:59:23;36.09;35.88;35.46;33.06;263.96;263.91;263.75;262.88;232.17;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T19:02:09;35.90;35.77;35.51;33.29;265.83;265.78;265.66;264.99;234.38;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T19:04:55;34.88;34.78;34.60;32.52;259.61;259.57;259.47;258.89;229.13;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T19:07:41;35.09;34.91;34.56;32.28;257.74;257.69;257.55;256.77;226.89;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T19:10:27;34.67;34.56;34.33;32.21;257.17;257.12;257.01;256.39;226.82;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T19:13:13;36.20;36.02;35.66;33.31;265.98;265.92;265.78;264.98;234.15;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T19:15:59;36.16;35.96;35.57;33.19;265.01;264.95;264.81;263.96;233.18;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T19:18:45;35.81;35.64;35.30;32.99;263.43;263.38;263.24;262.46;231.96;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T19:21:31;36.61;36.42;36.06;33.68;268.91;268.86;268.72;267.90;236.72;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T19:24:17;37.36;37.15;36.75;34.30;273.87;273.81;273.66;272.80;240.99;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T19:27:04;36.24;36.08;35.77;33.48;267.33;267.28;267.15;266.41;235.53;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T19:29:50;35.40;35.15;34.66;32.22;257.30;257.24;257.07;256.11;226.02;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T19:32:36;35.35;35.25;35.05;32.92;262.85;262.80;262.70;262.10;231.94;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T19:35:22;35.39;35.23;34.92;32.67;260.85;260.80;260.67;259.93;229.78;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T19:38:09;34.96;34.77;34.40;32.12;256.47;256.42;256.28;255.48;225.72;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T19:40:54;34.69;34.57;34.35;32.23;257.31;257.27;257.16;256.53;226.95;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T19:43:41;35.26;35.12;34.85;32.64;260.63;260.58;260.46;259.78;229.72;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T19:46:28;36.00;35.80;35.41;33.04;263.83;263.77;263.63;262.79;232.15;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T19:49:15;36.42;36.22;35.83;33.44;266.99;266.94;266.79;265.94;234.94;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T19:52:01;35.05;34.87;34.51;32.24;257.41;257.36;257.22;256.44;226.60;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T19:54:47;34.75;34.54;34.13;31.81;254.00;253.94;253.79;252.94;223.37;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T19:57:33;37.93;37.72;37.32;34.84;278.17;278.11;277.96;277.09;244.80;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T20:00:19;38.20;38.04;37.71;35.29;281.79;281.74;281.60;280.82;248.27;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T20:03:05;35.82;35.65;35.32;33.02;263.66;263.60;263.47;262.70;232.19;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T20:05:52;37.81;37.61;37.22;34.76;277.52;277.46;277.31;276.45;244.26;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T20:08:41;36.73;36.54;36.15;33.75;269.51;269.45;269.30;268.47;237.19;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T20:11:28;37.78;37.61;37.28;34.88;278.53;278.47;278.34;277.55;245.37;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T20:14:14;37.47;37.30;36.98;34.60;276.24;276.18;276.05;275.27;243.34;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T20:17:01;38.45;38.26;37.90;35.43;282.86;282.80;282.66;281.83;249.08;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T20:19:47;36.77;36.57;36.18;33.78;269.71;269.66;269.51;268.67;237.37;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T20:22:33;35.18;35.08;34.89;32.77;261.64;261.59;261.49;260.90;230.88;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T20:25:19;36.35;36.19;35.89;33.60;268.27;268.22;268.09;267.35;236.38;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T20:28:05;35.85;35.69;35.39;33.11;264.39;264.34;264.21;263.48;232.93;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T20:30:51;37.20;37.02;36.69;34.31;274.00;273.94;273.81;273.02;241.33;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T20:33:37;36.62;36.49;36.22;33.94;271.02;270.97;270.85;270.15;238.92;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T20:36:23;36.18;36.01;35.69;33.39;266.61;266.56;266.43;265.67;234.85;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T20:39:09;34.55;34.40;34.12;31.94;255.06;255.01;254.89;254.20;224.76;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T20:41:55;35.37;35.20;34.87;32.60;260.29;260.24;260.11;259.35;229.22;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T20:44:41;37.09;36.98;36.76;34.52;275.63;275.58;275.47;274.83;243.19;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T20:47:27;37.32;37.23;37.04;34.82;278.03;277.98;277.88;277.27;245.42;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T20:50:14;36.39;36.27;36.02;33.79;269.77;269.72;269.61;268.94;237.90;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T20:53:00;35.28;35.16;34.92;32.76;261.55;261.50;261.39;260.74;230.65;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T20:55:47;36.65;36.46;36.08;33.68;268.95;268.89;268.75;267.91;236.71;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T20:58:33;35.42;35.25;34.92;32.64;260.59;260.53;260.40;259.63;229.46;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T21:01:26;35.79;35.58;35.16;32.77;261.66;261.60;261.45;260.57;230.12;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T21:04:12;35.21;35.03;34.69;32.42;258.89;258.84;258.70;257.93;227.95;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T21:06:58;34.70;34.57;34.32;32.17;256.84;256.79;256.68;256.02;226.43;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T21:09:44;35.75;35.57;35.22;32.91;262.75;262.70;262.56;261.78;231.34;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T21:12:31;36.46;36.29;35.96;33.62;268.47;268.41;268.28;267.50;236.45;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T21:15:16;35.79;35.62;35.28;32.99;263.40;263.35;263.21;262.45;231.97;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T21:18:03;35.69;35.53;35.22;32.94;263.04;262.99;262.86;262.12;231.71;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T21:20:49;36.29;36.07;35.64;33.22;265.29;265.23;265.08;264.19;233.32;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T21:23:35;36.29;36.11;35.76;33.41;266.77;266.72;266.58;265.78;234.87;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T21:26:21;35.86;35.69;35.37;33.07;264.09;264.03;263.90;263.14;232.59;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T21:29:07;35.87;35.70;35.38;33.09;264.22;264.17;264.04;263.28;232.73;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T21:31:53;36.74;36.46;35.92;33.35;266.31;266.25;266.07;265.04;233.82;0.60
75657;SPS30;64255;49.892;17.884;2024-01-07T21:34:39;36.59;36.32;35.79;33.25;265.52;265.46;265.29;264.28;233.19;0.61
75657;SPS30;64255;49.892;17.884;2024-01-07T21:37:25;37.11;36.78;36.12;33.41;266.77;266.71;266.50;265.32;233.83;0.60
75657;SPS30;64255;49.892;17.884;2024-01-07T21:40:12;36.59;36.32;35.80;33.26;265.56;265.50;265.32;264.32;233.22;0.60
75657;SPS30;64255;49.892;17.884;2024-01-07T21:42:58;36.84;36.61;36.16;33.68;268.95;268.90;268.73;267.81;236.47;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T21:45:44;36.09;35.97;35.72;33.50;267.49;267.44;267.33;266.66;235.89;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T21:48:30;36.90;36.65;36.15;33.62;268.47;268.41;268.24;267.26;235.89;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T21:51:16;36.67;36.45;36.03;33.60;268.26;268.20;268.05;267.16;235.96;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T21:54:02;37.31;37.07;36.59;34.06;272.00;271.93;271.77;270.81;239.08;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T21:56:48;37.63;37.41;36.99;34.50;275.47;275.41;275.25;274.35;242.33;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T21:59:34;37.36;37.12;36.64;34.11;272.36;272.30;272.13;271.17;239.40;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T22:02:20;37.96;37.76;37.37;34.90;278.69;278.64;278.49;277.63;245.31;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T22:05:06;37.98;37.70;37.15;34.50;275.52;275.46;275.28;274.22;241.95;0.60
75657;SPS30;64255;49.892;17.884;2024-01-07T22:07:53;39.36;39.03;38.38;35.55;283.92;283.85;283.64;282.45;249.04;0.61
75657;SPS30;64255;49.892;17.884;2024-01-07T22:10:39;37.93;37.70;37.26;34.73;277.33;277.27;277.11;276.18;243.91;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T22:13:25;38.97;38.64;38.00;35.19;281.04;280.97;280.76;279.58;246.50;0.60
75657;SPS30;64255;49.892;17.884;2024-01-07T22:16:11;37.67;37.47;37.09;34.63;276.55;276.49;276.34;275.49;243.42;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T22:18:57;38.07;37.80;37.26;34.63;276.53;276.47;276.29;275.26;242.90;0.60
75657;SPS30;64255;49.892;17.884;2024-01-07T22:21:43;38.72;38.53;38.16;35.66;284.76;284.70;284.56;283.71;250.73;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T22:24:29;37.83;37.56;37.04;34.43;274.90;274.84;274.66;273.64;241.48;0.60
75657;SPS30;64255;49.892;17.884;2024-01-07T22:27:15;38.59;38.38;37.96;35.42;282.81;282.75;282.60;281.69;248.84;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T22:30:02;38.12;37.87;37.38;34.79;277.79;277.73;277.55;276.57;244.15;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T22:32:49;37.97;37.76;37.36;34.88;278.49;278.44;278.28;277.41;245.09;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T22:35:35;38.32;38.09;37.65;35.10;280.30;280.24;280.08;279.16;246.55;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T22:38:21;38.22;38.04;37.69;35.23;281.34;281.28;281.14;280.32;247.76;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T22:41:07;39.45;39.15;38.57;35.81;285.99;285.92;285.73;284.62;251.10;0.60
75657;SPS30;64255;49.892;17.884;2024-01-07T22:43:53;40.11;39.72;38.95;35.97;287.22;287.15;286.91;285.58;251.56;0.60
75657;SPS30;64255;49.892;17.884;2024-01-07T22:46:43;38.55;38.29;37.79;35.16;280.77;280.70;280.53;279.53;246.75;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T22:49:30;39.40;39.09;38.49;35.72;285.26;285.19;285.00;283.87;250.40;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T22:52:16;38.94;38.63;38.03;35.28;281.70;281.63;281.43;280.31;247.23;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T22:55:02;37.63;37.44;37.07;34.63;276.48;276.42;276.28;275.44;243.39;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T22:57:48;38.49;38.16;37.52;34.74;277.44;277.37;277.17;275.99;243.32;0.60
75657;SPS30;64255;49.892;17.884;2024-01-07T23:00:34;39.26;38.97;38.40;35.67;284.86;284.79;284.60;283.52;250.16;0.60
75657;SPS30;64255;49.892;17.884;2024-01-07T23:03:21;37.93;37.81;37.58;35.27;281.62;281.57;281.46;280.79;248.43;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T23:06:07;38.49;38.27;37.85;35.31;281.96;281.90;281.74;280.84;248.08;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T23:08:53;38.98;38.69;38.12;35.39;282.62;282.56;282.37;281.28;248.16;0.60
75657;SPS30;64255;49.892;17.884;2024-01-07T23:11:39;39.26;38.95;38.34;35.57;284.00;283.94;283.74;282.60;249.25;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T23:14:25;38.30;38.11;37.74;35.26;281.57;281.52;281.37;280.53;247.91;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T23:17:11;38.67;38.40;37.86;35.19;281.00;280.93;280.75;279.71;246.84;0.60
75657;SPS30;64255;49.892;17.884;2024-01-07T23:19:57;38.65;38.42;37.96;35.37;282.45;282.39;282.22;281.27;248.38;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T23:22:43;38.61;38.36;37.88;35.28;281.68;281.62;281.45;280.48;247.64;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T23:25:30;37.49;37.31;36.98;34.58;276.14;276.09;275.95;275.16;243.22;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T23:28:15;37.87;37.66;37.24;34.75;277.48;277.42;277.27;276.38;244.15;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T23:31:02;37.23;37.07;36.76;34.40;274.70;274.65;274.52;273.76;242.03;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T23:33:48;37.84;37.69;37.41;35.05;279.90;279.84;279.72;278.99;246.73;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T23:36:34;38.15;37.91;37.43;34.86;278.36;278.30;278.13;277.17;244.72;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T23:39:20;37.67;37.44;37.00;34.48;275.31;275.25;275.09;274.16;242.11;0.60
75657;SPS30;64255;49.892;17.884;2024-01-07T23:42:06;37.35;37.22;36.96;34.66;276.73;276.67;276.55;275.86;244.01;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T23:44:52;38.65;38.36;37.80;35.10;280.26;280.20;280.01;278.93;246.08;0.60
75657;SPS30;64255;49.892;17.884;2024-01-07T23:47:38;37.75;37.57;37.22;34.79;277.80;277.74;277.60;276.79;244.63;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T23:50:24;37.97;37.79;37.45;35.02;279.62;279.56;279.42;278.62;246.27;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T23:53:10;37.99;37.73;37.21;34.60;276.31;276.24;276.07;275.05;242.76;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T23:55:56;37.74;37.53;37.11;34.62;276.40;276.34;276.19;275.30;243.17;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T23:58:42;38.23;38.04;37.67;35.20;281.04;280.99;280.84;280.00;247.44;0.59
