sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:49:37;86;19;;217;150301
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:52:08;75;19;;191;152070
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:54:39;74;19;;186;149463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:57:09;70;17;;177;151200
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:59:40;70;18;;174;147780
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:02:11;78;18;;201;153948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:04:42;80;19;;203;150603
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:07:12;76;18;;192;150126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:09:43;79;19;;201;151518
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:12:14;73;17;;184;149738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:14:45;74;18;;188;151611
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:17:15;83;18;;209;150850
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:19:46;74;18;;185;149239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:22:16;67;17;;170;151230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:24:47;68;17;;173;150451
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:27:17;69;17;;175;151014
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:29:47;69;17;;175;150336
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:32:18;77;17;;195;150118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:34:49;66;16;;168;151091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:37:19;68;17;;172;150179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:39:49;73;17;;185;150362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:42:20;71;17;;180;150665
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:44:51;62;17;;157;150958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:47:21;66;15;;165;148370
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:49:51;71;17;;181;151682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:52:22;72;16;;183;151101
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:54:53;69;17;;174;149697
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:57:23;69;17;;175;150480
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T23:59:54;75;17;;190;151245
