sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:49:12;87;26;;219;150703
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:51:42;80;24;;202;150675
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:54:13;81;26;;205;150199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:56:43;79;24;;197;148716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:59:13;77;24;;194;150848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:01:43;82;23;;208;150709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:04:14;90;25;;227;150340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:06:44;76;24;;191;150207
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:09:14;88;25;;221;150617
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:11:45;83;24;;207;149486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:14:15;81;24;;205;151066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:16:46;78;24;;196;150659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:19:16;67;22;;164;144760
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:21:46;85;26;;221;155413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:24:16;70;20;;176;150127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:26:46;80;23;;201;149998
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:29:17;91;25;;230;150908
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:31:47;82;24;;205;148882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:34:17;82;25;;208;151363
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:36:47;77;22;;193;149181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:39:18;93;26;;235;150303
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:41:48;74;22;;187;151269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:44:18;78;23;;198;150649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:46:48;81;23;;204;149457
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:49:18;84;22;;211;150427
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:51:49;80;24;;201;150561
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:54:19;77;22;;192;149100
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:56:50;88;25;;222;151233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T23:59:20;74;21;;186;149856
