sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:12:13;80;46;;202;150999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:14:43;87;49;;216;148907
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:17:13;91;46;;231;151434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:19:43;87;45;;215;147628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:22:13;86;46;;221;152718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:24:43;84;47;;211;150007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:27:13;83;44;;209;149810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:29:43;72;43;;180;149833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:32:13;74;45;;188;150514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:34:43;79;44;;198;148936
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:37:14;80;44;;203;150700
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:39:44;78;42;;197;150152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:42:14;81;44;;204;150652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:44:44;81;45;;202;149573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:47:14;87;44;;219;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:49:44;77;42;;194;150171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:52:14;81;43;;205;150221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:54:44;78;41;;197;149961
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:57:14;80;43;;202;149749
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:59:44;89;42;;224;150526
