sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:02:46;86;150;;217;149662
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:05:16;77;150;;195;150393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:07:46;93;149;;232;148792
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:10:15;73;149;;183;149539
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:12:46;83;150;;210;151465
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:15:19;87;149;;220;150025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:17:46;76;145;;191;149937
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:20:16;75;149;;189;150446
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:22:46;78;149;;195;149630
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:25:15;85;150;;213;149220
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:27:45;82;150;;206;150255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:30:17;70;150;;178;150765
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:32:46;79;148;;198;149640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:35:15;86;150;;217;149718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:37:46;77;150;;195;150704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:40:16;73;150;;182;149299
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:42:46;83;149;;205;148047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:45:15;82;150;;209;152631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:47:45;79;150;;196;147388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:50:16;84;150;;215;152300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:52:45;85;150;;213;149623
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:55:15;77;150;;195;150137
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:57:46;81;150;;203;148778
