sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:50:07;2.49;2.49;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:52:40;2.69;2.69;1.62;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:55:15;8.89;2.18;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:57:57;7.73;1.59;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:00:30;2.62;1.64;1.64;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:03:06;1.76;1.76;0.98;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:05:39;6.92;2.67;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:08:11;1.21;1.21;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:10:44;3.14;3.14;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:13:17;2.93;2.93;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:15:52;2.01;2.01;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:18:27;13.71;1.58;1.58;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:21:01;1.51;1.51;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:23:36;7.36;1.83;1.83;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:26:07;6.35;1.63;1.63;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:28:39;1.39;1.39;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:31:11;1.93;1.93;1.93;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:33:47;1.52;1.52;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:36:22;5.29;5.29;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:38:54;2.97;1.56;0.98;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:41:26;1.33;1.33;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:44:00;3.38;2.56;1.57;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:46:31;1.75;1.74;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:49:06;1.35;1.35;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:51:39;2.53;1.25;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:54:11;7.14;1.65;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:56:43;2.45;2.45;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T20:59:14;7.24;1.75;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:01:45;1.64;1.64;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:04:18;2.73;1.06;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:06:51;1.34;1.34;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:09:23;1.41;1.41;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:11:53;2.22;2.22;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:14:25;2.26;2.26;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:16:56;2.46;2.46;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:19:31;2.38;2.38;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:22:02;1.81;1.81;1.68;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:24:34;1.47;1.47;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:27:05;2.47;2.47;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:29:36;2.63;1.78;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:32:08;2.29;2.29;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:34:43;2.44;2.44;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:37:15;2.53;1.70;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:39:46;1.09;1.09;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:42:17;3.59;2.36;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:44:48;3.84;3.84;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:47:19;2.23;2.23;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:49:58;2.07;2.07;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:52:29;1.02;1.02;1.02;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:55:01;7.01;1.56;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T21:57:32;1.97;1.97;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:00:03;3.28;2.01;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:02:35;3.69;2.71;1.62;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:05:12;3.33;3.33;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:07:43;1.08;1.08;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:10:15;5.15;2.69;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:12:47;1.63;1.63;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:15:18;1.31;1.31;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:17:50;2.39;1.94;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:20:24;6.63;2.35;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:22:56;7.32;1.80;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:25:27;2.26;2.26;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:27:59;1.62;1.62;1.62;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:30:30;2.85;2.85;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:33:01;3.84;3.84;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:35:37;2.52;2.52;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:38:09;1.59;1.59;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:40:40;2.37;2.37;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:43:12;2.06;2.06;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:45:45;2.74;1.50;1.50;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:48:18;2.16;2.16;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:50:52;3.22;3.22;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:53:25;1.46;1.46;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:55:57;2.54;1.31;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T22:58:33;2.39;2.39;1.55;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:01:04;1.39;1.39;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:03:35;3.00;2.70;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:06:11;3.13;1.82;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:08:45;7.42;1.73;1.73;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:11:17;1.71;1.71;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:13:48;1.56;1.56;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:16:19;1.29;1.29;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:18:51;2.55;2.55;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:21:25;2.92;2.92;1.76;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:23:58;1.50;1.50;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:26:34;1.46;1.46;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:29:05;2.91;2.91;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:31:37;2.07;2.07;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:34:09;3.31;3.31;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:36:45;2.24;2.09;1.91;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:39:17;3.46;1.21;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:41:49;2.61;1.39;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:44:20;2.49;1.27;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:46:51;5.94;1.67;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:49:23;1.61;1.61;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:51:59;4.52;2.25;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:54:31;3.52;2.25;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:57:03;2.76;1.49;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T23:59:34;1.46;1.46;1.21;0.02;0.02;0.02
