sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-06-04T15:51:44;4.89;4.89;4.89;4.62;36.88;36.88;36.87;36.73;31.12;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T15:54:09;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.70;31.94;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T15:56:35;4.81;4.80;4.78;4.50;35.93;35.93;35.91;35.75;30.26;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T15:59:01;4.97;4.93;4.85;4.50;35.95;35.95;35.92;35.68;30.10;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T16:01:30;4.79;4.79;4.78;4.51;36.01;36.01;36.00;35.85;30.36;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T16:03:57;4.77;4.77;4.77;4.51;35.99;35.99;35.98;35.84;30.37;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T16:06:22;4.59;4.59;4.59;4.34;34.67;34.66;34.66;34.52;29.25;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T16:08:48;4.76;4.76;4.76;4.50;35.95;35.94;35.94;35.80;30.33;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T16:11:15;5.07;5.07;5.07;4.79;38.27;38.27;38.26;38.11;32.30;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T16:13:41;4.86;4.86;4.86;4.60;36.69;36.69;36.68;36.54;30.96;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T16:16:06;4.88;4.88;4.88;4.62;36.87;36.87;36.86;36.72;31.11;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T16:18:32;5.12;5.12;5.12;4.84;38.65;38.65;38.64;38.49;32.62;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T16:20:58;4.76;4.76;4.76;4.50;35.96;35.95;35.95;35.81;30.34;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T16:23:23;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.43;31.71;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T16:25:49;4.92;4.92;4.92;4.65;37.14;37.14;37.13;36.99;31.34;0.42
79685;SPS30;69153;47.918;11.428;2023-06-04T16:28:15;5.08;5.08;5.08;4.81;38.37;38.37;38.36;38.21;32.38;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T16:30:42;5.28;5.26;5.22;4.90;39.09;39.09;39.07;38.87;32.87;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T16:33:08;5.40;5.40;5.40;5.11;40.76;40.76;40.75;40.59;34.39;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T16:35:34;4.69;4.69;4.69;4.43;35.38;35.37;35.36;35.23;29.85;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T16:38:00;12.56;12.55;12.53;11.83;94.43;94.42;94.39;94.01;79.62;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T16:40:25;11.99;11.98;11.96;11.28;90.07;90.05;90.03;89.65;75.93;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T16:42:50;9.91;9.91;9.91;9.37;74.77;74.76;74.74;74.45;63.08;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T16:45:17;39.09;39.03;38.92;36.69;292.92;292.87;292.79;291.52;246.82;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T16:47:43;24.61;24.51;24.33;22.81;182.10;182.06;181.98;181.05;153.09;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T16:50:08;23.96;23.88;23.74;22.28;177.92;177.88;177.81;176.94;149.67;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T16:52:35;21.61;21.49;21.26;19.84;158.46;158.42;158.34;157.43;132.99;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T16:55:01;30.80;30.58;30.14;28.00;223.63;223.57;223.42;221.99;187.34;0.50
79685;SPS30;69153;47.918;11.428;2023-06-04T16:57:27;63.26;62.50;60.98;55.98;447.08;446.93;446.46;442.79;372.57;0.55
79685;SPS30;69153;47.918;11.428;2023-06-04T16:59:53;38.21;37.97;37.49;34.92;278.87;278.80;278.63;276.94;233.84;0.50
79685;SPS30;69153;47.918;11.428;2023-06-04T17:02:18;15.59;15.58;15.55;14.68;117.18;117.16;117.14;116.65;98.80;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T17:04:44;11.81;11.81;11.81;11.16;89.13;89.12;89.10;88.76;75.20;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T17:07:09;6.16;6.16;6.16;5.82;46.47;46.46;46.46;46.28;39.21;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T17:09:36;5.61;5.61;5.61;5.30;42.35;42.35;42.34;42.18;35.74;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T17:12:02;6.16;6.16;6.16;5.82;46.47;46.46;46.45;46.28;39.21;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T17:14:28;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.46;41.06;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T17:16:53;8.22;8.22;8.22;7.77;62.05;62.04;62.03;61.79;52.36;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T17:19:19;11.93;11.93;11.93;11.28;90.03;90.01;90.00;89.65;75.95;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T17:21:45;10.73;10.73;10.73;10.15;81.02;81.01;80.99;80.68;68.36;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T17:24:10;33.57;33.56;33.56;31.72;253.28;253.24;253.19;252.21;213.69;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T17:26:36;44.71;44.64;44.50;41.93;334.73;334.67;334.58;333.11;282.01;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T17:29:01;14.92;14.90;14.84;13.97;111.57;111.55;111.52;111.02;93.98;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T17:31:27;17.33;17.31;17.27;16.30;130.10;130.08;130.05;129.50;109.67;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T17:33:53;8.36;8.36;8.36;7.90;63.09;63.08;63.07;62.83;53.24;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T17:36:19;6.65;6.65;6.65;6.29;50.18;50.17;50.17;49.97;42.34;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T17:38:48;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.69;35.33;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T17:41:14;5.76;5.76;5.76;5.45;43.51;43.51;43.50;43.33;36.71;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T17:43:41;9.62;9.61;9.58;9.03;72.12;72.11;72.09;71.78;60.77;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T17:46:07;12.56;12.56;12.55;11.86;94.65;94.64;94.62;94.24;79.83;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T17:48:33;28.68;28.64;28.54;26.88;214.64;214.60;214.53;213.59;180.81;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T17:50:59;19.84;19.78;19.66;18.45;147.32;147.30;147.24;146.52;123.94;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T17:53:24;9.12;9.12;9.12;8.63;68.87;68.86;68.85;68.58;58.11;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T17:55:50;13.60;13.60;13.60;12.86;102.67;102.65;102.63;102.24;86.63;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T17:58:16;7.32;7.32;7.32;6.93;55.29;55.28;55.27;55.06;46.65;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T18:00:42;12.54;12.54;12.54;11.85;94.64;94.63;94.61;94.25;79.86;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T18:03:09;32.40;32.37;32.29;30.46;243.18;243.14;243.07;242.05;204.97;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T18:05:36;15.09;15.05;14.97;14.06;112.30;112.28;112.24;111.70;94.51;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T18:08:02;11.10;11.09;11.08;10.46;83.55;83.53;83.51;83.18;70.46;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T18:10:27;18.28;18.28;18.28;17.29;138.00;137.98;137.95;137.42;116.44;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T18:12:53;11.41;11.41;11.41;10.79;86.10;86.09;86.07;85.74;72.64;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T18:15:18;7.54;7.54;7.54;7.13;56.93;56.92;56.91;56.69;48.04;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T18:17:44;7.48;7.44;7.36;6.88;54.94;54.93;54.90;54.59;46.13;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T18:20:10;6.34;6.32;6.30;5.93;47.32;47.32;47.30;47.09;39.85;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T18:22:36;6.39;6.39;6.39;6.04;48.22;48.21;48.21;48.02;40.69;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T18:25:02;5.44;5.40;5.33;4.96;39.58;39.57;39.55;39.30;33.18;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T18:27:27;5.37;5.33;5.26;4.89;39.08;39.07;39.04;38.80;32.75;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T18:29:53;5.08;5.08;5.07;4.79;38.24;38.23;38.22;38.07;32.24;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T18:32:18;5.12;5.12;5.12;4.84;38.64;38.64;38.63;38.48;32.61;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T18:34:44;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.53;35.19;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T18:37:09;5.39;5.39;5.39;5.09;40.66;40.65;40.65;40.49;34.30;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T18:39:35;5.27;5.27;5.27;4.99;39.82;39.82;39.81;39.66;33.60;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T18:42:01;5.01;5.01;5.01;4.74;37.82;37.81;37.81;37.66;31.91;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T18:44:27;5.44;5.44;5.44;5.14;41.07;41.07;41.06;40.90;34.65;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T18:46:53;5.48;5.48;5.48;5.18;41.34;41.33;41.32;41.17;34.88;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T18:49:19;5.47;5.47;5.47;5.17;41.27;41.26;41.26;41.10;34.82;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T18:51:50;5.93;5.91;5.88;5.52;44.08;44.07;44.05;43.84;37.09;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T18:54:16;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.16;39.11;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T18:56:42;5.72;5.72;5.72;5.40;43.10;43.09;43.08;42.91;36.35;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T18:59:10;5.57;5.57;5.56;5.24;41.84;41.83;41.82;41.64;35.26;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T19:01:38;5.56;5.54;5.49;5.15;41.11;41.10;41.08;40.87;34.56;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T19:04:03;5.40;5.39;5.37;5.05;40.35;40.34;40.33;40.15;33.99;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T19:06:29;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.25;34.95;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T19:08:54;5.17;5.17;5.17;4.89;39.05;39.05;39.04;38.89;32.95;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T19:11:20;5.53;5.52;5.52;5.21;41.60;41.59;41.58;41.41;35.08;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T19:13:47;5.57;5.55;5.51;5.16;41.20;41.20;41.18;40.96;34.63;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T19:16:12;5.52;5.51;5.48;5.14;41.07;41.06;41.04;40.85;34.56;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T19:18:38;5.82;5.80;5.76;5.40;43.11;43.10;43.09;42.86;36.25;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T19:21:03;5.85;5.80;5.71;5.30;42.34;42.33;42.30;42.02;35.45;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T19:23:29;5.71;5.70;5.66;5.32;42.44;42.43;42.41;42.20;35.70;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T19:25:54;5.57;5.56;5.56;5.26;41.98;41.97;41.97;41.80;35.42;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T19:28:20;5.56;5.55;5.53;5.20;41.55;41.54;41.53;41.34;34.99;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T19:30:45;5.86;5.84;5.78;5.41;43.19;43.18;43.16;42.92;36.27;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T19:33:11;6.01;5.97;5.88;5.46;43.57;43.56;43.53;43.25;36.49;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T19:35:37;5.68;5.65;5.58;5.20;41.51;41.50;41.47;41.23;34.81;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T19:38:03;5.87;5.86;5.84;5.50;43.93;43.93;43.91;43.72;37.02;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T19:40:28;6.07;6.07;6.06;5.72;45.65;45.64;45.63;45.44;38.49;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T19:42:54;5.83;5.82;5.78;5.42;43.30;43.30;43.28;43.07;36.43;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T19:45:19;5.77;5.74;5.67;5.29;42.27;42.26;42.23;41.99;35.47;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T19:47:44;6.20;6.19;6.19;5.85;46.71;46.70;46.69;46.51;39.40;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T19:50:10;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.03;39.01;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T19:52:36;5.58;5.58;5.58;5.28;42.16;42.16;42.15;41.99;35.58;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T19:55:02;5.77;5.77;5.77;5.45;43.53;43.52;43.51;43.34;36.73;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T19:57:28;6.18;6.14;6.06;5.65;45.09;45.08;45.05;44.78;37.81;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T19:59:53;6.47;6.45;6.42;6.04;48.24;48.23;48.21;47.99;40.61;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T20:02:19;6.28;6.26;6.23;5.86;46.79;46.78;46.77;46.55;39.39;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T20:04:45;5.79;5.78;5.78;5.46;43.63;43.62;43.61;43.44;36.80;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T20:07:10;6.27;6.23;6.16;5.75;45.92;45.91;45.89;45.62;38.53;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T20:09:36;6.38;6.37;6.33;5.94;47.42;47.41;47.39;47.16;39.89;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T20:12:01;6.42;6.39;6.32;5.91;47.18;47.17;47.15;46.88;39.62;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T20:14:28;6.19;6.16;6.12;5.73;45.77;45.76;45.74;45.51;38.48;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T20:16:54;6.18;6.15;6.09;5.69;45.46;45.45;45.43;45.18;38.18;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T20:19:20;6.11;6.09;6.03;5.65;45.08;45.07;45.05;44.81;37.88;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T20:21:46;6.37;6.32;6.22;5.77;46.04;46.03;46.00;45.69;38.54;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T20:24:11;6.62;6.58;6.51;6.07;48.49;48.48;48.45;48.17;40.69;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T20:26:37;6.45;6.44;6.44;6.08;48.56;48.56;48.55;48.35;40.96;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T20:29:03;6.40;6.38;6.34;5.95;47.53;47.52;47.50;47.27;39.99;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T20:31:28;6.29;6.29;6.28;5.93;47.34;47.33;47.32;47.13;39.92;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T20:33:54;6.31;6.30;6.26;5.88;46.92;46.91;46.89;46.66;39.47;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T20:36:23;6.44;6.39;6.29;5.83;46.55;46.54;46.51;46.19;38.96;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T20:38:50;6.37;6.34;6.28;5.88;46.93;46.92;46.89;46.64;39.42;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T20:41:16;6.77;6.73;6.65;6.20;49.47;49.46;49.43;49.14;41.50;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T20:43:43;6.29;6.25;6.17;5.74;45.80;45.79;45.76;45.47;38.38;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T20:46:10;6.44;6.42;6.38;5.99;47.86;47.85;47.84;47.60;40.27;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T20:48:35;6.53;6.51;6.47;6.07;48.45;48.44;48.42;48.18;40.75;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T20:51:01;6.59;6.55;6.49;6.06;48.38;48.37;48.35;48.08;40.62;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T20:53:26;6.35;6.32;6.26;5.85;46.70;46.69;46.67;46.41;39.22;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T20:55:52;6.78;6.72;6.62;6.14;49.01;48.99;48.96;48.63;41.02;0.50
79685;SPS30;69153;47.918;11.428;2023-06-04T20:58:17;6.62;6.58;6.50;6.05;48.32;48.30;48.27;47.98;40.51;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T21:00:43;6.76;6.71;6.60;6.13;48.95;48.93;48.90;48.58;40.98;0.50
79685;SPS30;69153;47.918;11.428;2023-06-04T21:03:08;6.71;6.66;6.56;6.09;48.62;48.61;48.57;48.26;40.71;0.50
79685;SPS30;69153;47.918;11.428;2023-06-04T21:05:34;6.73;6.68;6.57;6.10;48.68;48.67;48.63;48.31;40.75;0.50
79685;SPS30;69153;47.918;11.428;2023-06-04T21:07:59;7.01;6.96;6.86;6.38;50.92;50.91;50.87;50.55;42.66;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T21:10:25;6.48;6.44;6.35;5.91;47.17;47.16;47.13;46.83;39.53;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T21:12:50;6.59;6.56;6.49;6.06;48.37;48.36;48.33;48.05;40.60;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T21:15:16;6.71;6.65;6.55;6.07;48.46;48.45;48.42;48.09;40.56;0.50
79685;SPS30;69153;47.918;11.428;2023-06-04T21:17:41;6.74;6.71;6.65;6.22;49.68;49.67;49.64;49.37;41.73;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T21:20:07;6.66;6.63;6.57;6.14;49.06;49.05;49.02;48.76;41.21;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T21:22:33;6.69;6.67;6.62;6.21;49.58;49.57;49.55;49.31;41.70;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T21:24:58;6.42;6.40;6.36;5.96;47.62;47.61;47.59;47.36;40.05;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T21:27:24;6.66;6.61;6.53;6.08;48.58;48.57;48.54;48.25;40.74;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T21:29:49;6.56;6.52;6.43;5.98;47.73;47.71;47.68;47.38;39.99;0.50
79685;SPS30;69153;47.918;11.428;2023-06-04T21:32:14;6.92;6.90;6.85;6.43;51.31;51.30;51.28;51.02;43.15;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T21:34:40;6.51;6.50;6.47;6.09;48.62;48.61;48.59;48.37;40.94;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T21:37:05;6.66;6.65;6.64;6.26;50.02;50.01;50.00;49.79;42.16;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T21:39:31;6.40;6.40;6.39;6.03;48.17;48.16;48.15;47.95;40.62;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T21:41:56;6.36;6.35;6.33;5.97;47.69;47.68;47.67;47.47;40.19;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T21:44:22;6.65;6.62;6.56;6.14;49.04;49.02;49.00;48.74;41.20;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T21:46:47;6.72;6.71;6.68;6.29;50.19;50.18;50.16;49.94;42.26;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T21:49:13;7.11;7.06;6.97;6.48;51.77;51.76;51.73;51.41;43.40;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T21:51:38;6.84;6.77;6.64;6.13;48.95;48.93;48.89;48.53;40.89;0.51
79685;SPS30;69153;47.918;11.428;2023-06-04T21:54:05;6.62;6.58;6.51;6.07;48.49;48.48;48.45;48.17;40.69;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T21:56:34;6.72;6.70;6.66;6.26;49.94;49.93;49.91;49.67;42.02;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T21:59:00;7.12;7.09;7.04;6.60;52.67;52.66;52.64;52.37;44.29;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T22:01:26;7.53;7.47;7.36;6.84;54.60;54.58;54.54;54.19;45.73;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T22:03:51;7.49;7.43;7.30;6.75;53.93;53.92;53.87;53.50;45.10;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T22:06:17;7.08;7.05;6.97;6.51;52.02;52.01;51.98;51.69;43.67;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T22:08:42;7.03;7.02;6.99;6.58;52.54;52.53;52.51;52.28;44.25;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T22:11:07;6.58;6.56;6.51;6.10;48.73;48.72;48.70;48.45;40.97;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T22:13:33;6.96;6.92;6.83;6.36;50.80;50.79;50.75;50.45;42.59;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T22:15:58;6.69;6.66;6.60;6.18;49.31;49.30;49.28;49.01;41.43;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T22:18:24;6.48;6.43;6.34;5.90;47.09;47.08;47.05;46.75;39.46;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T22:20:49;7.10;7.06;6.97;6.48;51.78;51.77;51.73;51.42;43.41;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T22:23:15;7.03;6.99;6.91;6.45;51.48;51.47;51.44;51.14;43.20;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T22:25:40;6.85;6.82;6.76;6.32;50.46;50.45;50.42;50.15;42.38;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T22:28:06;7.01;6.97;6.88;6.40;51.11;51.09;51.06;50.75;42.84;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T22:30:31;6.44;6.43;6.40;6.02;48.08;48.07;48.06;47.84;40.49;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T22:32:56;6.72;6.70;6.68;6.29;50.20;50.19;50.17;49.95;42.28;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T22:35:22;7.19;7.18;7.17;6.76;54.01;54.00;53.98;53.76;45.52;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T22:37:47;6.81;6.80;6.79;6.40;51.09;51.08;51.07;50.85;43.06;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T22:40:13;6.75;6.75;6.74;6.36;50.80;50.79;50.78;50.57;42.83;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T22:42:39;7.03;7.00;6.95;6.51;52.00;51.99;51.97;51.70;43.71;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T22:45:04;6.95;6.93;6.89;6.48;51.74;51.73;51.71;51.46;43.54;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T22:47:30;7.42;7.37;7.27;6.76;53.99;53.97;53.94;53.60;45.24;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T22:49:56;7.60;7.52;7.36;6.79;54.26;54.24;54.19;53.79;45.31;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T22:52:21;7.19;7.16;7.09;6.63;52.98;52.96;52.94;52.65;44.50;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T22:54:48;7.10;7.05;6.96;6.49;51.80;51.78;51.75;51.44;43.43;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T22:57:14;7.16;7.11;7.00;6.50;51.89;51.87;51.84;51.50;43.45;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T22:59:39;7.71;7.65;7.55;7.02;56.05;56.04;56.00;55.65;46.97;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T23:02:06;7.56;7.51;7.42;6.90;55.13;55.12;55.08;54.74;46.22;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T23:04:32;7.39;7.34;7.25;6.74;53.84;53.83;53.80;53.46;45.13;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T23:06:57;7.30;7.25;7.15;6.64;53.02;53.00;52.97;52.63;44.41;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T23:09:23;6.91;6.91;6.90;6.52;52.05;52.04;52.03;51.82;43.90;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T23:11:48;7.04;7.02;7.00;6.60;52.68;52.67;52.66;52.43;44.39;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T23:14:13;7.09;7.06;6.99;6.54;52.23;52.22;52.19;51.91;43.87;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T23:16:39;7.22;7.17;7.08;6.59;52.59;52.57;52.54;52.21;44.08;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T23:19:06;7.11;7.08;7.00;6.54;52.22;52.21;52.18;51.89;43.84;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T23:21:34;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.43;43.58;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T23:24:02;7.14;7.12;7.09;6.67;53.22;53.21;53.19;52.95;44.81;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T23:26:28;7.41;7.38;7.33;6.87;54.84;54.83;54.81;54.52;46.11;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T23:28:54;7.13;7.10;7.05;6.62;52.85;52.84;52.82;52.55;44.45;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T23:31:19;7.71;7.65;7.55;7.02;56.07;56.05;56.02;55.67;46.99;0.50
79685;SPS30;69153;47.918;11.428;2023-06-04T23:33:45;7.74;7.67;7.52;6.95;55.51;55.49;55.45;55.04;46.39;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T23:36:10;7.80;7.73;7.59;7.02;56.06;56.04;56.00;55.60;46.87;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T23:38:36;7.69;7.65;7.56;7.06;56.35;56.34;56.31;55.98;47.29;0.47
