sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:24:50;5.61;5.60;5.59;5.28;42.13;42.12;42.10;41.90;35.98;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:27:35;7.15;7.15;7.13;6.72;53.69;53.68;53.65;53.40;45.84;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:30:20;4.65;4.64;4.60;4.29;34.30;34.29;34.27;34.06;29.19;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:33:09;3.82;3.82;3.80;3.57;28.55;28.54;28.52;28.38;24.35;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:35:55;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.37;24.37;0.46
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:38:41;4.34;4.34;4.34;4.11;32.80;32.79;32.78;32.64;28.04;0.46
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:41:26;3.94;3.94;3.94;3.72;29.73;29.73;29.72;29.59;25.42;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:44:11;3.90;3.90;3.90;3.68;29.40;29.39;29.38;29.25;25.12;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:46:57;3.97;3.96;3.91;3.65;29.14;29.13;29.11;28.93;24.78;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:49:44;3.70;3.69;3.68;3.46;27.66;27.65;27.64;27.50;23.60;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:52:29;4.58;4.58;4.56;4.29;34.27;34.26;34.24;34.07;29.24;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:55:15;4.37;4.37;4.37;4.12;32.91;32.90;32.89;32.74;28.11;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:58:00;7.75;7.74;7.73;7.29;58.18;58.17;58.15;57.87;49.69;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:00:45;4.69;4.69;4.67;4.40;35.16;35.15;35.14;34.97;30.02;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:03:31;3.88;3.88;3.87;3.65;29.16;29.15;29.14;29.00;24.90;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:06:16;3.39;3.39;3.39;3.20;25.58;25.57;25.56;25.45;21.86;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:09:01;4.58;4.58;4.58;4.33;34.57;34.56;34.55;34.40;29.55;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:11:47;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.54;27.09;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:14:32;3.48;3.48;3.48;3.30;26.32;26.31;26.30;26.19;22.50;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:17:17;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.92;30.00;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:20:03;3.68;3.67;3.66;3.44;27.50;27.49;27.48;27.34;23.47;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:22:48;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.08;21.55;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:25:34;4.37;4.36;4.34;4.07;32.48;32.47;32.45;32.28;27.68;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:28:19;3.49;3.49;3.48;3.29;26.27;26.27;26.25;26.13;22.44;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:31:04;3.54;3.54;3.54;3.34;26.69;26.69;26.68;26.56;22.82;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:33:50;3.77;3.77;3.77;3.57;28.50;28.49;28.48;28.35;24.36;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:36:36;4.26;4.26;4.26;4.03;32.15;32.14;32.13;31.99;27.48;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:39:22;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.76;22.99;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:42:09;5.09;5.09;5.08;4.79;38.22;38.22;38.20;38.02;32.64;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:44:55;3.74;3.74;3.73;3.52;28.11;28.10;28.09;27.96;24.01;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:47:41;4.14;4.14;4.13;3.89;31.05;31.04;31.03;30.88;26.50;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:50:27;3.31;3.31;3.31;3.13;25.02;25.02;25.01;24.90;21.39;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:53:13;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.36;20.93;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:55:58;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.49;21.03;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T18:58:46;3.29;3.29;3.29;3.11;24.84;24.84;24.83;24.72;21.24;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:01:33;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.52;20.20;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:04:19;3.38;3.38;3.38;3.19;25.50;25.49;25.48;25.37;21.80;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:07:04;4.77;4.77;4.75;4.48;35.78;35.78;35.76;35.59;30.55;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:09:50;4.90;4.90;4.90;4.64;37.03;37.03;37.01;36.85;31.66;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:12:35;4.32;4.32;4.32;4.09;32.64;32.64;32.63;32.48;27.91;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:15:21;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.65;34.06;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:18:06;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.84;30.79;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:20:51;3.84;3.84;3.83;3.61;28.86;28.86;28.84;28.71;24.65;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:23:37;4.01;4.01;4.00;3.78;30.17;30.17;30.16;30.01;25.77;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:26:22;4.52;4.51;4.45;4.15;33.13;33.12;33.10;32.88;28.16;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:29:07;3.87;3.87;3.87;3.66;29.23;29.23;29.22;29.09;24.99;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:31:53;3.93;3.93;3.93;3.71;29.66;29.65;29.64;29.51;25.35;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:34:38;3.95;3.95;3.94;3.70;29.59;29.58;29.57;29.42;25.25;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:37:24;4.51;4.49;4.44;4.13;32.97;32.96;32.94;32.72;28.02;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:40:09;5.63;5.63;5.62;5.31;42.43;42.42;42.41;42.22;36.26;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:42:55;4.43;4.43;4.43;4.18;33.42;33.41;33.40;33.25;28.57;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:45:42;3.50;3.50;3.49;3.29;26.28;26.27;26.26;26.14;22.44;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:48:30;4.12;4.10;4.04;3.74;29.86;29.86;29.83;29.62;25.33;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:51:15;3.85;3.85;3.84;3.61;28.87;28.86;28.85;28.71;24.65;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:54:01;3.81;3.81;3.80;3.57;28.55;28.54;28.53;28.39;24.36;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:56:46;4.28;4.27;4.26;4.00;31.98;31.97;31.96;31.79;27.29;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T19:59:31;3.94;3.94;3.94;3.73;29.78;29.78;29.77;29.64;25.46;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:02:17;3.80;3.80;3.79;3.59;28.64;28.63;28.62;28.49;24.48;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:05:02;4.39;4.39;4.38;4.14;33.04;33.04;33.02;32.87;28.23;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:07:49;3.93;3.93;3.93;3.72;29.69;29.68;29.67;29.54;25.38;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:10:34;3.95;3.95;3.95;3.73;29.80;29.79;29.78;29.65;25.47;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:13:19;4.09;4.09;4.09;3.87;30.86;30.86;30.85;30.71;26.38;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:16:05;4.61;4.61;4.60;4.34;34.69;34.69;34.67;34.51;29.64;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:18:50;4.34;4.34;4.34;4.11;32.78;32.78;32.77;32.62;28.03;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:21:36;4.14;4.14;4.14;3.91;31.25;31.25;31.24;31.10;26.72;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:24:21;5.20;5.20;5.20;4.92;39.28;39.27;39.26;39.09;33.58;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:27:07;5.52;5.52;5.52;5.22;41.70;41.69;41.67;41.49;35.65;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:29:52;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.74;34.14;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:32:38;4.93;4.93;4.93;4.66;37.21;37.20;37.19;37.03;31.81;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:35:23;3.86;3.86;3.86;3.65;29.12;29.11;29.10;28.98;24.89;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:38:08;3.54;3.54;3.54;3.35;26.72;26.71;26.70;26.58;22.84;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:40:54;3.70;3.70;3.69;3.49;27.89;27.89;27.88;27.75;23.84;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:43:46;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.68;24.64;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:46:32;3.49;3.49;3.49;3.30;26.38;26.37;26.36;26.25;22.55;0.46
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:49:18;3.77;3.77;3.77;3.57;28.51;28.50;28.49;28.36;24.37;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:52:03;4.14;4.14;4.14;3.91;31.24;31.24;31.22;31.09;26.71;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:54:48;4.18;4.18;4.17;3.94;31.44;31.44;31.42;31.28;26.86;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T20:57:34;3.87;3.86;3.80;3.53;28.17;28.17;28.14;27.95;23.92;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:00:20;4.00;3.99;3.92;3.63;28.96;28.96;28.93;28.72;24.56;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:03:05;3.87;3.87;3.84;3.61;28.83;28.82;28.81;28.65;24.58;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:05:50;4.00;3.99;3.96;3.71;29.66;29.65;29.63;29.47;25.27;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:08:36;4.10;4.09;4.07;3.82;30.47;30.46;30.45;30.28;25.97;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:11:22;4.07;4.06;4.02;3.75;29.94;29.93;29.91;29.73;25.47;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:14:07;3.75;3.75;3.75;3.54;28.28;28.28;28.27;28.14;24.18;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:16:52;3.81;3.81;3.81;3.61;28.80;28.79;28.78;28.65;24.62;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:19:37;3.75;3.75;3.75;3.55;28.32;28.31;28.30;28.18;24.21;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:22:23;3.79;3.79;3.79;3.59;28.63;28.62;28.61;28.49;24.47;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:25:08;3.75;3.75;3.75;3.55;28.32;28.32;28.31;28.18;24.21;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:27:54;3.89;3.89;3.89;3.68;29.36;29.36;29.35;29.22;25.10;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:30:39;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.58;26.27;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:33:25;4.00;4.00;3.98;3.74;29.83;29.82;29.81;29.65;25.44;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:36:14;3.70;3.70;3.69;3.48;27.82;27.81;27.80;27.67;23.76;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:39:00;4.14;4.14;4.14;3.92;31.28;31.28;31.27;31.13;26.74;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:41:45;3.98;3.98;3.98;3.77;30.07;30.06;30.05;29.92;25.71;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:44:31;3.89;3.89;3.89;3.68;29.35;29.34;29.33;29.20;25.09;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:47:16;3.94;3.94;3.94;3.72;29.72;29.72;29.71;29.58;25.41;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:50:02;4.71;4.71;4.71;4.45;35.53;35.52;35.51;35.35;30.37;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:52:47;4.28;4.28;4.28;4.05;32.32;32.32;32.31;32.16;27.63;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:55:34;4.13;4.13;4.13;3.91;31.20;31.20;31.18;31.05;26.67;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T21:58:20;4.36;4.36;4.34;4.09;32.63;32.62;32.60;32.44;27.84;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:01:05;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.21;25.09;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:03:52;4.30;4.30;4.30;4.06;32.41;32.41;32.39;32.25;27.70;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:06:38;4.24;4.24;4.24;4.01;32.02;32.01;32.00;31.86;27.37;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:09:23;4.06;4.06;4.06;3.84;30.64;30.64;30.63;30.49;26.20;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:12:09;3.96;3.96;3.95;3.74;29.85;29.85;29.84;29.71;25.52;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:14:54;4.04;4.04;4.04;3.82;30.47;30.46;30.45;30.32;26.05;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:17:39;3.99;3.99;3.99;3.78;30.15;30.14;30.13;30.00;25.77;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:20:25;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.08;24.98;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:23:10;4.07;4.07;4.04;3.78;30.19;30.19;30.17;30.00;25.72;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:25:55;4.00;3.99;3.93;3.65;29.16;29.15;29.13;28.93;24.76;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:28:42;4.00;4.00;4.00;3.78;30.20;30.20;30.19;30.05;25.82;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:31:28;3.81;3.81;3.81;3.61;28.81;28.80;28.79;28.66;24.62;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:34:13;3.72;3.72;3.72;3.51;28.06;28.06;28.05;27.93;23.99;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:36:58;3.89;3.89;3.89;3.68;29.37;29.36;29.35;29.22;25.10;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:39:44;4.03;4.03;4.03;3.81;30.40;30.39;30.38;30.25;25.98;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:42:29;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.44;26.15;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:45:14;4.29;4.29;4.26;4.00;31.97;31.96;31.94;31.77;27.26;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:48:00;4.20;4.20;4.20;3.98;31.75;31.74;31.73;31.59;27.14;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:50:45;4.03;4.03;4.02;3.78;30.22;30.22;30.20;30.06;25.80;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:53:33;4.18;4.17;4.17;3.94;31.49;31.48;31.47;31.33;26.91;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:56:18;4.02;4.01;3.99;3.75;29.96;29.95;29.94;29.78;25.55;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T22:59:03;4.00;3.99;3.98;3.75;29.94;29.93;29.92;29.77;25.55;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:01:49;3.90;3.89;3.87;3.63;28.98;28.97;28.95;28.80;24.70;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:04:34;3.99;3.99;3.98;3.76;30.03;30.02;30.01;29.87;25.66;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:07:19;3.91;3.91;3.91;3.70;29.53;29.53;29.52;29.39;25.25;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:10:05;3.88;3.88;3.88;3.67;29.34;29.33;29.32;29.19;25.08;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:12:51;3.88;3.88;3.88;3.67;29.27;29.27;29.26;29.13;25.03;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:15:36;3.55;3.55;3.55;3.36;26.84;26.83;26.82;26.70;22.94;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:18:21;3.71;3.71;3.71;3.50;27.99;27.98;27.97;27.84;23.91;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:21:07;3.54;3.54;3.52;3.30;26.35;26.35;26.33;26.19;22.46;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:23:52;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.13;22.45;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:26:37;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.41;23.54;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:29:23;3.62;3.62;3.62;3.42;27.30;27.29;27.28;27.17;23.34;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:32:08;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.60;22.85;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:34:53;3.51;3.51;3.51;3.32;26.52;26.52;26.51;26.39;22.67;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:37:39;3.46;3.46;3.46;3.27;26.09;26.09;26.08;25.96;22.31;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:40:24;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.78;23.87;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:43:09;3.93;3.93;3.93;3.72;29.68;29.67;29.66;29.53;25.37;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:45:55;3.82;3.82;3.82;3.61;28.85;28.85;28.84;28.71;24.67;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:48:40;3.99;3.99;3.99;3.78;30.17;30.16;30.15;30.02;25.79;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:51:26;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.45;25.30;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:54:11;3.93;3.93;3.93;3.72;29.71;29.71;29.70;29.57;25.40;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:56:56;3.85;3.85;3.85;3.64;29.05;29.04;29.03;28.90;24.83;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T23:59:41;4.24;4.24;4.24;4.01;32.00;32.00;31.98;31.84;27.36;0.48
