sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:12:19;6.99;6.99;6.99;6.61;52.78;52.77;52.76;52.56;44.85;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:14:44;7.17;7.17;7.17;6.78;54.17;54.16;54.15;53.94;46.02;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:17:11;7.58;7.58;7.58;7.17;57.24;57.23;57.21;56.99;48.63;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:19:37;7.26;7.26;7.26;6.87;54.84;54.83;54.82;54.60;46.59;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:22:03;6.44;6.44;6.44;6.09;48.62;48.62;48.60;48.42;41.31;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:24:28;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.08;39.32;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:26:56;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.77;40.76;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:29:24;6.72;6.72;6.72;6.36;50.76;50.75;50.73;50.54;43.13;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:31:50;6.28;6.28;6.28;5.94;47.42;47.42;47.40;47.22;40.29;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:34:15;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.39;38.74;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:36:41;6.37;6.37;6.37;6.02;48.09;48.09;48.07;47.89;40.86;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:39:08;6.46;6.46;6.46;6.11;48.81;48.80;48.78;48.60;41.47;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:41:34;6.23;6.23;6.23;5.89;47.04;47.04;47.02;46.84;39.97;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:44:00;6.12;6.12;6.12;5.79;46.20;46.20;46.18;46.01;39.26;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:46:27;6.12;6.12;6.12;5.78;46.18;46.18;46.16;45.99;39.24;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:48:54;5.93;5.93;5.93;5.60;44.74;44.73;44.72;44.55;38.02;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:51:46;5.85;5.85;5.85;5.54;44.20;44.20;44.18;44.01;37.56;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:54:18;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.08;36.76;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:56:44;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.48;37.95;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:59:14;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.16;35.98;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:01:42;5.64;5.64;5.64;5.33;42.55;42.54;42.53;42.36;36.15;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:04:10;5.93;5.93;5.93;5.60;44.74;44.73;44.72;44.54;38.01;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:06:37;5.71;5.71;5.71;5.40;43.08;43.08;43.07;42.90;36.61;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:09:03;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.77;37.35;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:11:31;5.88;5.88;5.88;5.56;44.36;44.35;44.34;44.17;37.69;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:14:00;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.00;38.40;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:16:31;6.37;6.37;6.37;6.02;48.07;48.06;48.04;47.86;40.84;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:18:59;6.72;6.72;6.72;6.35;50.74;50.73;50.72;50.52;43.11;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:21:26;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.43;38.76;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:23:57;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.44;40.48;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:26:28;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.61;38.06;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:28:57;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.64;39.80;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:31:25;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.08;42.73;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:34:01;6.60;6.60;6.60;6.24;49.81;49.80;49.79;49.60;42.32;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:36:33;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.71;43.27;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:39:03;7.26;7.26;7.26;6.86;54.80;54.79;54.77;54.56;46.56;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:41:38;7.48;7.48;7.48;7.07;56.44;56.43;56.42;56.20;47.96;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:44:04;7.77;7.77;7.77;7.35;58.66;58.65;58.64;58.41;49.84;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:46:35;7.57;7.57;7.57;7.16;57.16;57.15;57.14;56.92;48.57;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:49:02;7.57;7.57;7.57;7.16;57.14;57.13;57.11;56.89;48.55;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:51:30;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.28;49.73;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:53:58;7.93;7.93;7.93;7.50;59.90;59.89;59.88;59.64;50.90;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:56:28;6.85;6.85;6.85;6.48;51.72;51.71;51.70;51.50;43.95;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T19:58:54;7.09;7.09;7.09;6.70;53.53;53.52;53.51;53.30;45.48;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:01:21;7.79;7.79;7.79;7.36;58.80;58.79;58.78;58.55;49.96;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:03:48;8.10;8.10;8.10;7.66;61.13;61.12;61.11;60.87;51.94;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:06:15;8.50;8.50;8.50;8.04;64.18;64.17;64.15;63.90;54.53;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:08:42;8.30;8.30;8.30;7.85;62.64;62.63;62.61;62.37;53.22;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:11:18;8.83;8.83;8.83;8.35;66.65;66.64;66.62;66.36;56.63;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:13:47;8.93;8.93;8.93;8.44;67.39;67.38;67.36;67.10;57.26;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:16:23;9.59;9.59;9.59;9.07;72.40;72.38;72.37;72.09;61.51;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:18:53;9.63;9.63;9.63;9.11;72.74;72.72;72.70;72.42;61.80;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:21:20;9.92;9.92;9.92;9.38;74.88;74.86;74.84;74.55;63.62;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:23:46;10.00;10.00;10.00;9.46;75.49;75.48;75.46;75.17;64.14;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:26:12;10.03;10.03;10.03;9.49;75.74;75.73;75.71;75.41;64.35;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:28:56;9.98;9.98;9.98;9.44;75.35;75.33;75.32;75.02;64.02;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:31:25;10.47;10.47;10.47;9.90;79.07;79.06;79.04;78.73;67.18;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:33:53;9.77;9.77;9.77;9.24;73.75;73.73;73.71;73.43;62.66;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:36:23;10.02;10.02;10.02;9.48;75.67;75.66;75.64;75.34;64.29;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:38:53;10.30;10.30;10.30;9.74;77.74;77.73;77.71;77.41;66.05;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:41:19;9.66;9.66;9.66;9.13;72.93;72.92;72.90;72.62;61.96;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:43:45;9.54;9.54;9.54;9.02;72.02;72.01;71.99;71.71;61.19;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:46:12;9.65;9.65;9.65;9.13;72.90;72.89;72.87;72.59;61.94;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:48:39;9.06;9.06;9.06;8.56;68.38;68.36;68.35;68.08;58.09;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:51:05;9.43;9.43;9.43;8.91;71.18;71.16;71.15;70.87;60.48;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:53:31;9.39;9.39;9.39;8.88;70.92;70.90;70.89;70.61;60.25;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:55:57;9.67;9.67;9.67;9.14;72.98;72.97;72.95;72.67;62.01;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T20:58:29;9.75;9.75;9.75;9.22;73.64;73.63;73.61;73.33;62.57;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:01:00;9.13;9.13;9.13;8.64;68.96;68.94;68.93;68.66;58.59;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:03:37;9.15;9.15;9.15;8.65;69.10;69.09;69.07;68.80;58.71;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:06:04;9.39;9.39;9.39;8.88;70.86;70.85;70.83;70.56;60.21;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:08:32;9.05;9.05;9.05;8.56;68.31;68.30;68.28;68.02;58.04;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:10:59;9.15;9.15;9.15;8.65;69.07;69.05;69.04;68.77;58.68;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:13:27;9.19;9.19;9.19;8.69;69.37;69.36;69.34;69.07;58.94;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:15:54;9.25;9.25;9.25;8.74;69.78;69.77;69.75;69.47;59.28;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:18:20;9.30;9.30;9.30;8.79;70.19;70.18;70.16;69.89;59.64;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:20:57;9.35;9.35;9.35;8.84;70.61;70.59;70.58;70.30;59.99;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:23:24;9.29;9.29;9.29;8.79;70.16;70.14;70.13;69.86;59.61;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:25:58;9.03;9.03;9.03;8.54;68.20;68.19;68.17;67.91;57.94;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:28:31;9.47;9.47;9.47;8.96;71.53;71.52;71.50;71.22;60.77;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:31:03;9.19;9.19;9.19;8.69;69.42;69.41;69.39;69.12;58.98;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:33:30;9.24;9.24;9.24;8.74;69.76;69.75;69.73;69.46;59.27;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:35:56;9.80;9.80;9.80;9.27;74.03;74.02;74.00;73.71;62.90;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:38:33;9.15;9.15;9.15;8.66;69.11;69.10;69.08;68.81;58.72;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:41:06;8.79;8.79;8.79;8.31;66.39;66.38;66.36;66.10;56.41;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:43:34;8.62;8.62;8.62;8.15;65.08;65.07;65.05;64.80;55.30;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:46:04;9.14;9.13;9.11;8.58;68.52;68.51;68.49;68.19;58.14;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:48:32;9.26;9.26;9.26;8.76;69.92;69.90;69.89;69.62;59.40;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:51:05;9.31;9.31;9.31;8.81;70.31;70.29;70.27;70.00;59.74;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:53:33;9.54;9.54;9.54;9.02;72.02;72.00;71.98;71.70;61.18;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:56:04;9.39;9.37;9.33;8.78;70.08;70.06;70.04;69.72;59.42;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T21:58:35;9.23;9.23;9.23;8.72;69.66;69.64;69.63;69.36;59.18;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:01:06;9.01;9.01;9.01;8.52;68.04;68.03;68.01;67.75;57.81;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:03:37;8.98;8.98;8.97;8.48;67.74;67.73;67.71;67.44;57.55;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:06:07;9.05;9.05;9.05;8.56;68.33;68.32;68.30;68.04;58.06;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:08:34;8.75;8.75;8.75;8.28;66.08;66.06;66.05;65.79;56.14;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:11:10;9.05;9.05;9.04;8.53;68.13;68.12;68.10;67.82;57.85;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:13:56;8.89;8.87;8.83;8.31;66.36;66.34;66.32;66.02;56.27;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:16:24;9.41;9.41;9.41;8.90;71.04;71.03;71.01;70.73;60.35;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:18:51;9.18;9.18;9.17;8.67;69.19;69.18;69.16;68.88;58.77;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:21:24;9.30;9.30;9.30;8.79;70.20;70.18;70.16;69.89;59.64;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:23:54;9.92;9.85;9.70;9.01;71.96;71.94;71.89;71.43;60.70;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:26:23;9.48;9.47;9.45;8.91;71.18;71.16;71.14;70.84;60.41;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:28:49;10.14;10.13;10.11;9.53;76.12;76.11;76.08;75.76;64.62;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:31:33;9.48;9.48;9.48;8.96;71.50;71.49;71.47;71.19;60.74;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:34:18;10.05;10.05;10.05;9.50;75.88;75.87;75.85;75.56;64.47;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:36:55;10.33;10.33;10.33;9.77;78.01;78.00;77.98;77.68;66.28;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:39:23;10.63;10.63;10.63;10.05;80.24;80.22;80.20;79.89;68.17;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:41:49;10.40;10.40;10.40;9.83;78.49;78.48;78.46;78.15;66.68;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:44:21;10.05;10.05;10.05;9.50;75.89;75.87;75.85;75.56;64.48;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:46:47;10.23;10.23;10.23;9.67;77.23;77.22;77.20;76.90;65.62;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:49:13;10.44;10.44;10.44;9.87;78.80;78.78;78.76;78.46;66.95;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:51:40;10.47;10.47;10.47;9.89;78.99;78.98;78.96;78.65;67.10;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:54:06;10.57;10.57;10.57;10.00;79.80;79.79;79.77;79.46;67.80;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:56:33;10.53;10.53;10.52;9.95;79.42;79.41;79.39;79.07;67.47;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T22:59:03;10.63;10.63;10.63;10.05;80.26;80.24;80.22;79.91;68.19;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:01:30;10.23;10.22;10.22;9.66;77.10;77.08;77.06;76.75;65.49;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:03:57;10.75;10.75;10.75;10.16;81.16;81.14;81.12;80.81;68.95;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:06:25;10.23;10.23;10.23;9.67;77.23;77.22;77.20;76.90;65.62;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:08:55;10.13;10.13;10.13;9.58;76.48;76.47;76.45;76.15;64.98;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:11:23;10.23;10.23;10.23;9.67;77.21;77.20;77.18;76.88;65.60;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:13:48;10.12;10.12;10.12;9.57;76.40;76.38;76.36;76.07;64.91;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:16:14;9.38;9.38;9.38;8.87;70.82;70.81;70.79;70.52;60.17;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:18:40;9.54;9.54;9.54;9.02;72.01;72.00;71.98;71.70;61.19;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:21:17;9.84;9.84;9.84;9.31;74.31;74.29;74.27;73.99;63.13;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:23:45;10.17;10.17;10.17;9.62;76.79;76.77;76.75;76.46;65.24;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:26:18;10.56;10.56;10.56;9.99;79.77;79.75;79.73;79.42;67.77;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:28:47;11.49;11.49;11.48;10.85;86.63;86.62;86.59;86.25;73.59;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:31:16;11.31;11.30;11.29;10.66;85.09;85.07;85.04;84.70;72.25;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:33:44;10.80;10.80;10.80;10.21;81.54;81.52;81.50;81.19;69.28;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:36:11;10.99;10.99;10.99;10.39;82.97;82.95;82.93;82.61;70.49;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:38:40;11.47;11.47;11.47;10.84;86.57;86.56;86.53;86.20;73.55;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:41:11;10.22;10.22;10.22;9.67;77.20;77.19;77.17;76.87;65.59;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:43:39;11.00;11.00;11.00;10.40;83.08;83.06;83.04;82.72;70.59;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:46:07;10.99;10.99;10.99;10.39;82.98;82.96;82.94;82.62;70.50;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:48:34;10.99;10.99;10.99;10.40;83.01;82.99;82.97;82.65;70.53;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:51:02;11.09;11.09;11.09;10.49;83.77;83.76;83.73;83.41;71.18;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:53:33;12.00;12.00;12.00;11.35;90.59;90.57;90.55;90.20;76.97;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:56:04;12.41;12.40;12.40;11.73;93.63;93.61;93.58;93.22;79.54;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T23:58:35;11.18;11.18;11.17;10.56;84.30;84.29;84.27;83.93;71.61;0.55
