sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:01:42;81;15;;203;149716
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:04:12;79;15;;198;149778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:06:42;79;15;;199;150578
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:09:12;82;15;;206;149568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:11:42;67;15;;169;150117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:14:13;67;15;;168;150201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:16:43;76;15;;191;149302
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:19:13;78;15;;198;150601
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:21:43;83;15;;210;150596
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:24:13;75;15;;187;148946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:26:43;66;15;;162;146339
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:29:13;90;15;;232;153671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:31:43;83;15;;209;150324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:34:13;73;15;;183;149921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:36:43;75;15;;190;150914
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:39:13;70;15;;175;148259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:41:43;71;15;;181;151754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:44:13;75;15;;189;150118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:46:43;77;15;;193;149621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:49:13;78;15;;194;148405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:51:43;76;15;;191;150181
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:54:13;83;15;;210;150757
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:56:43;66;15;;166;150649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T23:59:13;82;15;;207;150536
