sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:28:13;8.45;8.45;8.45;8.22;70.55;70.55;70.54;70.37;62.10;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:30:39;8.94;8.94;8.94;8.69;74.58;74.58;74.58;74.39;65.65;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:33:05;9.31;9.31;9.31;9.05;77.68;77.68;77.68;77.48;68.38;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:35:30;9.21;9.21;9.21;8.95;76.84;76.84;76.84;76.64;67.64;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:37:56;8.74;8.74;8.74;8.49;72.90;72.90;72.89;72.71;64.17;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:40:22;8.23;8.23;8.23;8.00;68.66;68.66;68.66;68.49;60.44;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:42:47;7.82;7.82;7.82;7.59;65.22;65.21;65.21;65.05;57.41;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:45:13;7.82;7.82;7.82;7.60;65.24;65.23;65.23;65.07;57.43;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:47:39;7.52;7.52;7.52;7.31;62.74;62.74;62.74;62.58;55.23;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:50:05;7.48;7.48;7.48;7.27;62.42;62.42;62.42;62.26;54.95;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:52:31;7.04;7.04;7.04;6.84;58.71;58.71;58.70;58.56;51.68;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:54:57;7.12;7.12;7.12;6.92;59.45;59.45;59.45;59.30;52.33;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:57:23;7.32;7.32;7.32;7.11;61.07;61.07;61.06;60.91;53.76;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:59:49;7.32;7.32;7.32;7.12;61.12;61.12;61.11;60.96;53.80;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:02:14;7.54;7.54;7.54;7.33;62.94;62.94;62.94;62.78;55.41;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:04:40;7.84;7.84;7.84;7.62;65.39;65.39;65.39;65.23;57.56;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:07:06;8.09;8.09;8.09;7.86;67.50;67.50;67.50;67.33;59.42;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:09:31;7.86;7.86;7.86;7.64;65.60;65.60;65.60;65.44;57.75;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:11:57;7.06;7.06;7.06;6.86;58.95;58.94;58.94;58.80;51.89;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:14:23;7.55;7.55;7.55;7.33;62.97;62.97;62.97;62.81;55.43;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:16:48;7.87;7.87;7.87;7.65;65.65;65.65;65.64;65.48;57.79;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:19:14;9.28;9.28;9.28;9.01;77.40;77.40;77.40;77.20;68.13;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:21:40;11.10;11.10;11.10;10.79;92.61;92.61;92.61;92.38;81.52;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:24:05;12.27;12.27;12.27;11.92;102.39;102.38;102.38;102.12;90.13;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:26:31;12.07;12.07;12.07;11.73;100.76;100.75;100.75;100.50;88.69;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:28:57;11.20;11.20;11.20;10.88;93.46;93.45;93.45;93.22;82.27;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:31:22;8.23;8.23;8.23;7.99;68.64;68.64;68.63;68.46;60.42;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:33:49;7.41;7.41;7.41;7.20;61.82;61.82;61.82;61.66;54.42;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:36:16;6.98;6.98;6.98;6.78;58.25;58.24;58.24;58.10;51.27;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:38:44;7.00;7.00;7.00;6.81;58.44;58.44;58.44;58.29;51.44;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:41:11;6.87;6.87;6.87;6.67;57.29;57.29;57.28;57.14;50.43;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:43:38;6.88;6.88;6.88;6.69;57.44;57.44;57.44;57.29;50.56;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:46:05;6.86;6.86;6.86;6.67;57.28;57.28;57.27;57.13;50.42;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:48:32;6.58;6.58;6.58;6.39;54.89;54.89;54.89;54.75;48.32;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:50:59;6.33;6.33;6.33;6.15;52.80;52.80;52.80;52.67;46.48;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:53:25;6.63;6.63;6.63;6.44;55.34;55.34;55.34;55.20;48.72;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:55:51;6.36;6.36;6.36;6.18;53.04;53.04;53.04;52.90;46.69;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T16:58:17;6.67;6.67;6.67;6.48;55.67;55.67;55.66;55.53;49.00;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:00:42;6.67;6.67;6.67;6.48;55.62;55.62;55.62;55.48;48.96;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:03:08;7.42;7.42;7.42;7.21;61.90;61.89;61.89;61.74;54.49;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:05:34;7.47;7.47;7.47;7.26;62.35;62.35;62.35;62.19;54.88;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:07:59;7.45;7.45;7.45;7.24;62.14;62.14;62.14;61.98;54.70;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:10:25;7.96;7.96;7.96;7.74;66.44;66.44;66.44;66.27;58.49;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:12:51;7.89;7.89;7.89;7.66;65.82;65.81;65.81;65.65;57.94;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:15:16;7.30;7.30;7.30;7.09;60.92;60.92;60.91;60.76;53.62;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:17:42;7.64;7.64;7.64;7.43;63.79;63.79;63.78;63.62;56.15;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:20:08;7.70;7.70;7.70;7.48;64.27;64.27;64.26;64.10;56.57;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:22:34;8.63;8.63;8.63;8.39;72.02;72.02;72.02;71.84;63.40;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:24:59;8.06;8.06;8.06;7.83;67.27;67.27;67.27;67.10;59.22;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:27:25;7.71;7.71;7.71;7.50;64.38;64.38;64.37;64.21;56.67;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:29:51;7.65;7.65;7.65;7.43;63.84;63.83;63.83;63.67;56.19;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:32:17;7.23;7.23;7.23;7.03;60.34;60.34;60.34;60.19;53.12;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:34:43;7.21;7.21;7.21;7.00;60.15;60.15;60.14;59.99;52.95;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:37:09;7.23;7.23;7.23;7.02;60.31;60.30;60.30;60.15;53.09;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:39:34;7.23;7.23;7.23;7.02;60.32;60.32;60.32;60.17;53.10;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:42:00;7.37;7.37;7.37;7.16;61.51;61.51;61.50;61.35;54.14;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:44:26;7.25;7.25;7.25;7.05;60.50;60.50;60.49;60.34;53.26;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:46:52;7.06;7.06;7.06;6.86;58.92;58.92;58.92;58.77;51.87;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:49:17;7.89;7.89;7.89;7.67;65.84;65.84;65.84;65.68;57.96;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:51:43;7.69;7.69;7.69;7.47;64.15;64.15;64.15;63.99;56.47;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:54:09;7.97;7.97;7.97;7.75;66.52;66.52;66.52;66.35;58.56;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:56:35;8.19;8.19;8.19;7.96;68.37;68.36;68.36;68.19;60.18;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T17:59:00;8.68;8.68;8.68;8.44;72.47;72.47;72.46;72.28;63.79;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:01:27;8.97;8.97;8.97;8.72;74.86;74.86;74.86;74.67;65.90;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:03:53;8.61;8.61;8.61;8.37;71.84;71.84;71.84;71.66;63.24;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:06:18;9.01;9.01;9.01;8.75;75.17;75.17;75.16;74.98;66.17;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:08:44;9.49;9.49;9.49;9.22;79.20;79.19;79.19;78.99;69.71;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:11:10;9.49;9.49;9.49;9.22;79.19;79.19;79.18;78.99;69.71;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:13:35;10.17;10.17;10.17;9.88;84.84;84.84;84.83;84.62;74.68;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:16:01;10.55;10.55;10.55;10.26;88.07;88.07;88.06;87.84;77.52;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:18:27;10.38;10.38;10.38;10.09;86.64;86.64;86.63;86.42;76.26;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:20:53;11.08;11.08;11.08;10.76;92.43;92.43;92.42;92.19;81.36;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:23:18;11.17;11.17;11.17;10.86;93.25;93.25;93.25;93.01;82.09;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:25:44;12.13;12.13;12.13;11.79;101.20;101.20;101.19;100.94;89.08;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:28:10;12.27;12.27;12.27;11.92;102.40;102.40;102.39;102.14;90.14;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:30:36;12.76;12.76;12.76;12.40;106.48;106.48;106.47;106.21;93.73;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:33:03;13.16;13.16;13.16;12.79;109.84;109.84;109.84;109.56;96.69;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:35:29;13.48;13.48;13.48;13.10;112.47;112.46;112.46;112.18;99.00;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:37:55;13.38;13.38;13.38;13.01;111.68;111.68;111.67;111.40;98.31;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:40:20;13.94;13.94;13.94;13.55;116.37;116.37;116.36;116.07;102.44;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:42:46;15.37;15.31;14.77;13.63;116.43;116.42;116.31;115.26;100.52;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:45:12;14.06;14.06;14.05;13.65;117.21;117.20;117.20;116.90;103.15;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:47:38;13.81;13.81;13.81;13.42;115.22;115.22;115.21;114.93;101.43;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:50:04;13.86;13.86;13.86;13.47;115.66;115.66;115.66;115.37;101.82;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:52:30;14.06;14.06;14.05;13.65;117.16;117.16;117.15;116.85;103.10;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:54:57;15.26;15.25;15.22;14.73;126.47;126.47;126.46;126.09;111.19;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:57:22;15.53;15.53;15.53;15.09;129.59;129.58;129.58;129.25;114.07;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T18:59:48;16.12;16.11;16.05;15.51;133.14;133.13;133.11;132.69;116.96;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:02:14;15.95;15.95;15.95;15.50;133.08;133.08;133.07;132.74;117.15;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:04:40;16.15;16.15;16.15;15.69;134.75;134.75;134.74;134.40;118.62;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:07:07;16.40;16.39;16.36;15.85;136.09;136.09;136.07;135.69;119.68;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:09:34;15.64;15.64;15.64;15.20;130.54;130.54;130.53;130.21;114.91;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:11:59;15.79;15.79;15.79;15.34;131.74;131.74;131.73;131.40;115.97;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:14:25;18.93;18.91;18.74;17.97;154.09;154.09;154.05;153.41;135.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:16:51;20.88;20.78;19.90;18.14;154.72;154.69;154.53;152.88;132.93;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:19:16;18.19;18.11;17.39;15.93;135.93;135.91;135.77;134.42;117.01;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:21:42;14.72;14.72;14.72;14.30;122.81;122.80;122.80;122.49;108.10;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:24:08;14.40;14.40;14.39;13.98;120.01;120.00;120.00;119.69;105.62;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:26:33;16.16;16.16;16.16;15.70;134.84;134.83;134.83;134.49;118.69;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:28:59;15.85;15.84;15.81;15.31;131.44;131.43;131.42;131.04;115.57;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:31:25;17.01;16.99;16.80;16.07;137.75;137.74;137.70;137.08;120.55;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:33:50;14.88;14.87;14.75;14.18;121.62;121.61;121.59;121.12;106.62;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:36:17;11.70;11.70;11.70;11.37;97.60;97.60;97.59;97.35;85.91;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:38:43;11.44;11.44;11.44;11.12;95.47;95.46;95.46;95.22;84.04;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:41:09;10.94;10.94;10.94;10.63;91.32;91.32;91.31;91.08;80.38;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:43:34;10.65;10.65;10.65;10.35;88.90;88.90;88.89;88.67;78.26;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:46:00;10.11;10.11;10.11;9.82;84.35;84.35;84.35;84.14;74.25;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:48:25;8.89;8.89;8.89;8.64;74.21;74.21;74.21;74.02;65.33;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:50:51;8.83;8.83;8.83;8.58;73.67;73.67;73.66;73.48;64.85;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:53:18;8.87;8.87;8.87;8.62;74.03;74.02;74.02;73.84;65.16;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:55:43;8.48;8.48;8.48;8.24;70.76;70.76;70.76;70.58;62.29;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T19:58:09;8.68;8.68;8.68;8.44;72.45;72.44;72.44;72.26;63.77;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:00:35;8.89;8.89;8.89;8.64;74.15;74.15;74.15;73.96;65.27;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:03:00;8.91;8.91;8.91;8.66;74.38;74.37;74.37;74.19;65.47;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:05:26;8.91;8.91;8.91;8.66;74.32;74.32;74.32;74.13;65.42;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:07:52;9.40;9.40;9.40;9.14;78.48;78.47;78.47;78.27;69.08;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:10:18;9.83;9.83;9.83;9.55;82.03;82.02;82.02;81.82;72.21;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:12:44;9.94;9.94;9.94;9.66;82.95;82.94;82.94;82.73;73.02;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:15:10;10.20;10.20;10.20;9.91;85.14;85.13;85.13;84.92;74.94;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:17:36;9.99;9.99;9.99;9.71;83.39;83.39;83.38;83.18;73.41;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:20:02;10.41;10.41;10.41;10.11;86.84;86.84;86.84;86.62;76.44;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:22:29;10.90;10.90;10.90;10.59;90.97;90.97;90.96;90.74;80.08;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:24:54;10.45;10.45;10.45;10.16;87.22;87.22;87.21;87.00;76.78;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:27:20;10.67;10.67;10.67;10.37;89.04;89.04;89.03;88.81;78.38;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:29:46;10.78;10.78;10.78;10.48;89.96;89.96;89.95;89.73;79.19;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:32:12;11.19;11.19;11.19;10.87;93.38;93.37;93.37;93.14;82.20;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:34:37;11.57;11.57;11.57;11.24;96.52;96.52;96.52;96.28;84.97;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:37:03;11.61;11.61;11.61;11.28;96.90;96.90;96.89;96.65;85.30;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:39:29;11.19;11.19;11.19;10.87;93.36;93.35;93.35;93.12;82.18;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:41:55;11.64;11.64;11.64;11.31;97.14;97.14;97.13;96.89;85.51;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:44:21;11.41;11.41;11.41;11.09;95.23;95.23;95.23;94.99;83.83;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:46:47;10.78;10.78;10.78;10.48;89.95;89.95;89.95;89.72;79.18;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:49:12;11.70;11.70;11.70;11.37;97.65;97.64;97.64;97.40;85.96;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:51:38;11.71;11.71;11.71;11.38;97.72;97.72;97.72;97.47;86.02;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:54:04;11.85;11.85;11.85;11.52;98.89;98.89;98.88;98.64;87.05;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:56:29;11.67;11.67;11.67;11.34;97.40;97.40;97.39;97.15;85.74;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T20:58:56;12.72;12.72;12.72;12.36;106.12;106.12;106.12;105.85;93.42;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:01:21;12.21;12.21;12.21;11.87;101.91;101.91;101.91;101.65;89.71;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:03:47;13.17;13.17;13.17;12.80;109.94;109.94;109.93;109.66;96.78;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:06:13;16.07;16.07;16.07;15.62;134.10;134.10;134.09;133.76;118.04;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:08:38;15.74;15.73;15.64;15.07;129.34;129.34;129.31;128.86;113.52;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:11:04;14.72;14.72;14.72;14.31;122.87;122.87;122.86;122.56;108.16;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:13:30;15.69;15.69;15.68;15.22;130.68;130.67;130.66;130.32;114.99;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:15:55;15.77;15.77;15.73;15.23;130.73;130.72;130.71;130.33;114.93;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:18:22;16.03;16.01;15.86;15.21;130.45;130.44;130.41;129.87;114.28;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:20:47;16.87;16.85;16.67;15.95;136.77;136.76;136.73;136.13;119.73;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:23:13;17.97;17.94;17.62;16.69;142.97;142.96;142.90;142.09;124.68;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:25:39;17.61;17.60;17.54;16.96;145.59;145.59;145.57;145.12;127.94;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:28:05;19.44;19.41;19.08;18.10;155.01;155.00;154.93;154.08;135.24;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:30:30;20.88;20.82;20.26;18.93;161.89;161.87;161.76;160.56;140.44;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:32:56;20.62;20.56;20.02;18.72;160.12;160.10;160.00;158.83;138.95;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:35:22;21.26;21.19;20.55;19.11;163.36;163.34;163.22;161.91;141.46;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:37:47;19.87;19.81;19.33;18.12;155.06;155.04;154.95;153.87;134.70;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:40:13;19.88;19.86;19.59;18.68;160.10;160.09;160.04;159.26;139.96;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:42:39;19.96;19.92;19.59;18.59;159.30;159.28;159.22;158.35;139.01;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:45:04;18.97;18.97;18.96;18.42;158.14;158.13;158.13;157.72;139.17;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:47:30;18.90;18.90;18.89;18.34;157.46;157.46;157.45;157.04;138.57;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:49:56;19.48;19.47;19.35;18.66;160.09;160.09;160.06;159.50;140.51;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:52:22;20.64;20.58;20.09;18.86;161.41;161.39;161.29;160.19;140.27;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:54:47;18.62;18.62;18.60;18.06;155.02;155.02;155.01;154.60;136.41;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:57:13;19.03;19.02;18.98;18.39;157.87;157.86;157.84;157.39;138.81;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T21:59:39;21.65;21.61;21.22;20.09;172.04;172.03;171.95;170.96;150.00;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:02:04;22.24;22.18;21.59;20.19;172.73;172.71;172.59;171.33;149.90;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:04:30;23.19;23.09;22.19;20.35;173.71;173.68;173.51;171.80;149.60;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:06:57;24.14;24.02;22.97;20.90;178.24;178.21;178.01;176.07;153.03;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:09:24;22.18;22.15;21.81;20.75;177.79;177.78;177.71;176.79;155.28;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:11:52;23.97;23.87;22.90;20.94;178.67;178.64;178.46;176.63;153.70;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:14:18;20.90;20.86;20.55;19.56;167.59;167.58;167.51;166.66;146.39;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:16:43;19.72;19.70;19.55;18.79;161.15;161.14;161.11;160.49;141.29;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:19:09;21.63;21.57;21.00;19.62;167.85;167.83;167.71;166.48;145.63;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:21:35;19.92;19.90;19.71;18.89;161.95;161.94;161.90;161.22;141.84;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:24:00;18.48;18.48;18.48;17.95;154.17;154.16;154.15;153.77;135.71;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:26:26;18.69;18.69;18.69;18.15;155.86;155.85;155.84;155.45;137.17;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:28:52;19.87;19.86;19.76;19.07;163.67;163.66;163.64;163.09;143.71;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:31:18;20.28;20.28;20.27;19.69;169.07;169.07;169.06;168.63;148.80;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:33:43;21.77;21.76;21.73;21.08;180.97;180.97;180.95;180.46;159.19;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:36:09;23.63;23.62;23.54;22.77;195.43;195.43;195.40;194.81;171.75;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:38:35;19.97;19.97;19.97;19.41;166.66;166.66;166.65;166.24;146.71;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:41:01;16.35;16.35;16.35;15.89;136.42;136.41;136.41;136.07;120.08;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:43:26;16.21;16.21;16.18;15.69;134.65;134.65;134.64;134.26;118.42;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:45:52;16.79;16.78;16.72;16.16;138.67;138.67;138.65;138.21;121.83;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:48:17;16.08;16.08;16.08;15.63;134.21;134.20;134.20;133.86;118.14;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:50:43;16.56;16.56;16.56;16.09;138.16;138.16;138.15;137.81;121.62;0.55
