sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:00:34;76;15;;192;150275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:03:05;78;17;;196;150235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:05:35;80;17;;203;150451
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:08:05;77;16;;194;150922
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:10:35;86;17;;217;150076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:13:06;78;16;;196;150087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:15:36;75;16;;190;151320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:18:08;76;16;;192;150629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:20:37;70;15;;177;150959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:23:07;76;16;;190;149779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:25:38;92;18;;232;150706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:28:08;79;16;;199;149545
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:30:41;78;16;;194;149101
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:33:09;75;16;;192;152403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:35:39;72;16;;180;149782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:38:09;74;15;;187;149977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:40:39;79;17;;199;150142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:43:09;77;16;;194;150257
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:45:40;74;17;;187;151000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:48:11;80;16;;199;149028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:50:41;80;16;;204;151778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:53:12;80;16;;203;150548
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:55:42;75;15;;190;150049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T23:58:12;80;19;;203;150475
