sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-12-29T20:23:48;8.98;8.95;8.90;8.35;66.69;66.68;66.66;66.40;56.65;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T20:27:01;9.23;9.20;9.15;8.59;68.58;68.57;68.54;68.28;58.25;0.47
39490;SPS30;25175;50.140;18.990;2023-12-29T20:30:12;10.40;10.36;10.27;9.62;76.80;76.79;76.76;76.43;65.16;0.48
39490;SPS30;25175;50.140;18.990;2023-12-29T20:33:20;12.11;12.06;11.95;11.17;89.22;89.20;89.17;88.77;75.67;0.48
39490;SPS30;25175;50.140;18.990;2023-12-29T20:36:28;12.13;12.09;12.01;11.27;89.95;89.93;89.90;89.54;76.38;0.48
39490;SPS30;25175;50.140;18.990;2023-12-29T20:39:38;14.38;14.30;14.13;13.16;105.09;105.07;105.02;104.51;89.01;0.49
39490;SPS30;25175;50.140;18.990;2023-12-29T20:42:52;11.53;11.48;11.40;10.68;85.29;85.27;85.24;84.89;72.39;0.47
39490;SPS30;25175;50.140;18.990;2023-12-29T20:46:02;10.23;10.21;10.16;9.55;76.28;76.27;76.24;75.96;64.83;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T20:49:09;9.38;9.35;9.29;8.72;69.64;69.62;69.60;69.33;59.14;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T20:52:17;8.74;8.73;8.70;8.20;65.46;65.45;65.44;65.21;55.68;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T20:55:33;8.20;8.18;8.16;7.68;61.34;61.33;61.31;61.10;52.16;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T20:58:43;9.52;9.47;9.35;8.71;69.57;69.56;69.52;69.18;58.92;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T21:01:58;9.73;9.71;9.67;9.10;72.68;72.66;72.64;72.39;61.79;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T21:05:14;9.34;9.33;9.30;8.76;69.92;69.91;69.89;69.65;59.46;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T21:08:24;8.38;8.37;8.36;7.89;63.00;62.99;62.97;62.77;53.62;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T21:11:46;8.96;8.93;8.88;8.34;66.61;66.60;66.58;66.32;56.58;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T21:14:57;9.53;9.51;9.47;8.91;71.13;71.12;71.10;70.84;60.47;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T21:18:06;9.59;9.55;9.49;8.90;71.06;71.05;71.03;70.74;60.34;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T21:21:30;9.72;9.69;9.64;9.05;72.29;72.28;72.25;71.98;61.42;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T21:24:51;10.81;10.78;10.74;10.10;80.62;80.61;80.58;80.29;68.52;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T21:28:00;10.95;10.92;10.85;10.19;81.37;81.35;81.33;81.01;69.12;0.47
39490;SPS30;25175;50.140;18.990;2023-12-29T21:31:15;10.15;10.13;10.08;9.49;75.73;75.72;75.69;75.42;64.37;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T21:34:30;9.08;9.05;8.99;8.43;67.34;67.33;67.31;67.04;57.18;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T21:37:44;7.86;7.85;7.85;7.42;59.21;59.20;59.19;59.01;50.41;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T21:40:50;7.97;7.97;7.97;7.54;60.16;60.16;60.14;59.97;51.24;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T21:43:57;8.36;8.36;8.36;7.90;63.09;63.08;63.07;62.88;53.73;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T21:47:09;8.59;8.58;8.56;8.08;64.49;64.48;64.46;64.25;54.87;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T21:50:20;8.99;8.99;8.99;8.50;67.85;67.84;67.82;67.62;57.78;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T21:53:30;9.34;9.32;9.27;8.72;69.61;69.60;69.58;69.32;59.16;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T21:56:38;9.00;8.97;8.92;8.38;66.87;66.86;66.84;66.58;56.80;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T21:59:50;9.86;9.83;9.78;9.19;73.34;73.32;73.30;73.02;62.30;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T22:02:57;10.69;10.66;10.60;9.96;79.49;79.48;79.46;79.15;67.53;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T22:06:03;10.37;10.35;10.29;9.67;77.20;77.19;77.17;76.87;65.60;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T22:09:10;11.14;11.10;11.02;10.33;82.49;82.47;82.45;82.11;70.03;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T22:12:17;9.90;9.89;9.88;9.33;74.45;74.44;74.42;74.19;63.37;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T22:15:22;8.26;8.24;8.21;7.73;61.74;61.73;61.71;61.50;52.50;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T22:18:33;7.97;7.97;7.97;7.54;60.18;60.17;60.16;59.98;51.26;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T22:21:39;8.17;8.17;8.17;7.73;61.71;61.70;61.69;61.51;52.56;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T22:24:51;7.31;7.29;7.25;6.81;54.40;54.39;54.37;54.17;46.22;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T22:27:59;7.01;7.01;7.00;6.62;52.84;52.83;52.82;52.66;44.99;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T22:31:09;8.00;8.00;8.00;7.56;60.37;60.36;60.35;60.17;51.42;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T22:34:17;8.38;8.38;8.38;7.92;63.23;63.22;63.21;63.02;53.84;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T22:37:24;8.87;8.87;8.85;8.34;66.62;66.60;66.59;66.37;56.68;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T22:40:28;8.15;8.14;8.11;7.65;61.06;61.05;61.03;60.82;51.94;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T22:43:35;8.13;8.10;8.04;7.53;60.13;60.12;60.10;59.85;51.04;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T22:46:40;9.17;9.15;9.11;8.56;68.34;68.33;68.31;68.06;58.08;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T22:49:57;8.16;8.15;8.13;7.67;61.22;61.21;61.20;60.99;52.08;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T22:53:06;8.10;8.10;8.09;7.64;60.97;60.96;60.95;60.76;51.90;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T22:56:12;8.47;8.46;8.44;7.96;63.57;63.56;63.54;63.34;54.09;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T22:59:17;7.62;7.61;7.59;7.15;57.11;57.10;57.09;56.89;48.58;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T23:02:22;7.31;7.29;7.26;6.82;54.48;54.47;54.45;54.25;46.30;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T23:05:29;7.74;7.74;7.74;7.31;58.38;58.37;58.36;58.19;49.72;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T23:08:35;7.94;7.94;7.92;7.47;59.65;59.65;59.63;59.44;50.76;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T23:11:39;7.68;7.67;7.63;7.18;57.33;57.32;57.30;57.09;48.73;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T23:14:45;7.02;7.02;7.02;6.63;52.97;52.96;52.95;52.79;45.10;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T23:17:49;7.40;7.40;7.40;7.00;55.87;55.86;55.85;55.68;47.58;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T23:20:57;7.58;7.58;7.58;7.16;57.19;57.19;57.17;57.00;48.71;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T23:24:02;8.68;8.67;8.65;8.16;65.13;65.12;65.10;64.89;55.41;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T23:27:08;10.14;10.10;10.02;9.39;74.96;74.95;74.92;74.61;63.62;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T23:30:13;9.61;9.57;9.49;8.88;70.89;70.88;70.85;70.55;60.14;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T23:33:20;9.22;9.21;9.19;8.67;69.22;69.21;69.19;68.97;58.91;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T23:36:28;9.56;9.55;9.52;8.98;71.67;71.66;71.64;71.39;60.96;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T23:39:33;10.89;10.87;10.83;10.20;81.44;81.42;81.40;81.12;69.25;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T23:42:37;10.70;10.65;10.55;9.86;78.75;78.73;78.70;78.35;66.77;0.48
39490;SPS30;25175;50.140;18.990;2023-12-29T23:45:43;10.16;10.11;10.02;9.37;74.78;74.76;74.73;74.40;63.41;0.49
39490;SPS30;25175;50.140;18.990;2023-12-29T23:48:47;9.32;9.30;9.24;8.67;69.18;69.17;69.15;68.87;58.75;0.47
39490;SPS30;25175;50.140;18.990;2023-12-29T23:51:55;8.48;8.46;8.42;7.91;63.14;63.13;63.11;62.87;53.64;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T23:55:00;8.25;8.23;8.18;7.68;61.35;61.34;61.32;61.09;52.12;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T23:58:05;8.01;7.99;7.96;7.49;59.83;59.82;59.81;59.60;50.87;0.45
