sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:21:47;8.54;7.35;5.19;2.34;19.10;18.97;18.43;15.54;9.27;0.99
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:24:13;9.75;8.36;5.82;2.49;20.33;20.18;19.55;16.16;9.08;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:26:38;11.17;9.52;6.51;2.59;21.19;21.01;20.27;16.26;8.26;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:29:04;10.71;9.15;6.33;2.64;21.57;21.40;20.70;16.94;9.20;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:31:30;10.04;8.58;5.94;2.48;20.27;20.11;19.45;15.93;8.67;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:33:55;10.73;9.18;6.37;2.69;21.97;21.80;21.10;17.36;9.59;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:36:21;9.58;8.20;5.69;2.41;19.69;19.54;18.92;15.58;8.63;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:38:48;10.79;9.21;6.34;2.60;21.26;21.09;20.38;16.56;8.78;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:41:17;9.96;8.53;5.92;2.51;20.53;20.37;19.72;16.25;9.03;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:43:42;9.86;8.45;5.89;2.53;20.64;20.49;19.85;16.44;9.27;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:46:14;10.24;8.79;6.15;2.69;21.98;21.82;21.17;17.65;10.18;1.00
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:48:41;10.16;8.72;6.10;2.66;21.72;21.56;20.91;17.42;10.01;1.01
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:51:07;11.68;10.05;7.07;3.16;25.76;25.58;24.84;20.87;12.31;0.99
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:53:34;10.96;9.42;6.63;2.96;24.15;23.98;23.28;19.56;11.54;1.00
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:55:59;11.37;9.75;6.80;2.94;23.98;23.81;23.07;19.14;10.87;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:58:27;10.70;9.14;6.31;2.61;21.35;21.18;20.48;16.71;8.98;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:00:53;10.06;8.58;5.89;2.37;19.43;19.26;18.60;15.01;7.78;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:03:19;12.01;10.26;7.09;2.94;24.07;23.88;23.09;18.87;10.19;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:05:44;10.43;8.96;6.29;2.77;22.63;22.47;21.80;18.24;10.62;1.01
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:08:10;10.11;8.68;6.08;2.68;21.83;21.68;21.03;17.57;10.19;1.01
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:10:37;8.87;7.60;5.28;2.26;18.43;18.29;17.72;14.64;8.20;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:13:02;7.10;6.08;4.24;1.82;14.86;14.74;14.29;11.83;6.67;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:15:28;7.47;6.42;4.50;1.98;16.18;16.06;15.58;13.03;7.57;1.00
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:17:54;6.79;5.84;4.11;1.83;14.94;14.84;14.41;12.10;7.12;1.00
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:20:19;5.63;4.86;3.45;1.60;13.03;12.94;12.59;10.71;6.56;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:22:45;5.66;4.88;3.46;1.59;12.98;12.90;12.55;10.66;6.49;0.99
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:25:10;3.92;3.38;2.40;1.11;9.07;9.01;8.77;7.46;4.57;0.99
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:27:36;2.89;2.49;1.78;0.83;6.76;6.72;6.54;5.59;3.45;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:30:01;3.30;2.86;2.04;0.96;7.85;7.80;7.60;6.51;4.06;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:32:28;2.93;2.53;1.82;0.88;7.15;7.11;6.93;5.98;3.80;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:35:00;2.60;2.26;1.64;0.82;6.70;6.66;6.51;5.68;3.73;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:37:26;3.56;3.11;2.29;1.19;9.64;9.58;9.38;8.28;5.58;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:39:52;2.03;1.78;1.32;0.72;5.79;5.77;5.65;5.04;3.49;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:42:19;2.70;2.38;1.79;0.99;8.05;8.01;7.87;7.08;4.99;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:44:45;2.62;2.32;1.78;1.03;8.34;8.31;8.17;7.43;5.38;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:47:11;3.42;3.05;2.37;1.44;11.61;11.57;11.40;10.48;7.77;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:49:37;3.11;2.81;2.26;1.49;11.99;11.95;11.82;11.06;8.52;0.77
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:52:03;1.96;1.78;1.43;0.95;7.61;7.59;7.50;7.03;5.42;0.77
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:54:29;2.87;2.58;2.06;1.32;10.65;10.62;10.49;9.77;7.45;0.80
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:56:58;3.10;2.80;2.24;1.46;11.76;11.72;11.58;10.82;8.30;0.78
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T16:59:27;3.70;3.35;2.71;1.81;14.55;14.51;14.35;13.48;10.44;0.75
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:01:53;3.94;3.59;2.94;2.01;16.14;16.10;15.93;15.04;11.76;0.73
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:04:20;3.88;3.55;2.96;2.08;16.75;16.71;16.56;15.73;12.46;0.71
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:06:46;4.32;3.95;3.27;2.29;18.38;18.34;18.17;17.23;13.60;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:09:11;4.83;4.41;3.65;2.54;20.40;20.35;20.16;19.10;15.05;0.73
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:11:40;5.05;4.60;3.79;2.63;21.14;21.09;20.88;19.77;15.55;0.74
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:14:07;4.90;4.47;3.68;2.55;20.54;20.49;20.29;19.21;15.12;0.74
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:16:33;4.95;4.49;3.65;2.46;19.82;19.77;19.56;18.41;14.32;0.77
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:18:59;5.07;4.55;3.61;2.30;18.52;18.46;18.23;16.95;12.86;0.79
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:21:24;5.56;5.01;3.99;2.58;20.75;20.69;20.44;19.05;14.54;0.76
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:23:50;5.94;5.33;4.22;2.67;21.53;21.46;21.18;19.66;14.87;0.78
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:26:15;7.67;6.88;5.46;3.48;28.03;27.94;27.58;25.64;19.45;0.77
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:28:41;6.00;5.42;4.36;2.87;23.14;23.07;22.80;21.35;16.45;0.76
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:31:06;6.33;5.75;4.69;3.18;25.60;25.54;25.27;23.82;18.58;0.73
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:33:33;5.77;5.33;4.53;3.34;26.78;26.73;26.52;25.40;20.45;0.67
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:35:59;4.75;4.35;3.62;2.55;20.51;20.46;20.27;19.26;15.26;0.69
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:38:24;5.39;4.88;3.96;2.65;21.36;21.30;21.07;19.81;15.37;0.71
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:40:50;5.02;4.53;3.64;2.39;19.26;19.21;18.98;17.77;13.67;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:43:15;5.05;4.60;3.78;2.59;20.84;20.79;20.58;19.44;15.24;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:45:41;5.73;5.21;4.27;2.92;23.51;23.45;23.21;21.91;17.15;0.73
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:48:06;6.16;5.65;4.72;3.36;27.01;26.95;26.72;25.43;20.22;0.70
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:50:32;4.93;4.56;3.89;2.89;23.21;23.16;22.99;22.06;17.81;0.68
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:52:58;4.71;4.34;3.66;2.65;21.28;21.24;21.06;20.12;16.10;0.69
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:55:23;4.76;4.36;3.64;2.58;20.72;20.67;20.49;19.48;15.47;0.70
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T17:57:49;4.44;4.07;3.40;2.43;19.49;19.45;19.28;18.35;14.60;0.71
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:00:14;4.55;4.17;3.50;2.51;20.15;20.10;19.93;18.99;15.14;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:02:40;4.44;4.06;3.36;2.35;18.89;18.85;18.67;17.71;13.99;0.74
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:05:05;4.62;4.22;3.50;2.45;19.67;19.62;19.44;18.43;14.56;0.73
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:07:31;4.77;4.37;3.63;2.56;20.61;20.56;20.38;19.36;15.35;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:09:57;4.42;4.05;3.38;2.41;19.35;19.31;19.14;18.21;14.48;0.70
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:12:22;4.44;4.08;3.42;2.45;19.72;19.68;19.51;18.59;14.83;0.69
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:14:48;4.90;4.54;3.88;2.89;23.18;23.13;22.97;22.04;17.82;0.67
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:17:17;4.05;3.77;3.27;2.49;19.97;19.93;19.80;19.08;15.54;0.67
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:19:46;4.00;3.75;3.30;2.58;20.68;20.65;20.54;19.89;16.35;0.66
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:22:12;4.37;4.06;3.49;2.63;21.14;21.10;20.95;20.16;16.36;0.66
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:24:42;3.77;3.49;2.97;2.20;17.66;17.63;17.50;16.77;13.53;0.68
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:27:10;4.06;3.75;3.20;2.37;19.04;19.01;18.87;18.09;14.60;0.68
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:29:35;3.58;3.33;2.88;2.19;17.55;17.52;17.41;16.77;13.64;0.67
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:32:01;3.91;3.66;3.19;2.46;19.70;19.67;19.55;18.88;15.44;0.66
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:34:26;4.20;3.95;3.51;2.78;22.30;22.27;22.15;21.50;17.75;0.65
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:36:53;3.02;2.83;2.47;1.92;15.39;15.37;15.27;14.77;12.10;0.66
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:39:18;2.76;2.57;2.23;1.71;13.70;13.67;13.59;13.11;10.69;0.67
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:41:44;2.91;2.69;2.30;1.71;13.74;13.71;13.61;13.06;10.55;0.69
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:44:09;2.50;2.32;1.97;1.46;11.73;11.71;11.62;11.14;8.99;0.69
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:46:35;2.63;2.42;2.03;1.46;11.72;11.69;11.59;11.05;8.82;0.70
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:49:00;2.36;2.15;1.79;1.26;10.09;10.07;9.97;9.47;7.49;0.71
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:51:26;2.08;1.92;1.63;1.19;9.57;9.55;9.48;9.07;7.29;0.70
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:53:52;2.18;2.01;1.69;1.22;9.79;9.77;9.69;9.25;7.39;0.71
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:56:17;2.45;2.24;1.86;1.31;10.53;10.51;10.41;9.89;7.83;0.73
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T18:58:43;2.00;1.83;1.53;1.09;8.72;8.70;8.63;8.21;6.52;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:01:08;2.21;2.02;1.68;1.18;9.47;9.45;9.36;8.89;7.03;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:03:34;2.41;2.20;1.82;1.27;10.19;10.17;10.07;9.54;7.53;0.71
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:05:59;1.91;1.75;1.45;1.03;8.26;8.25;8.17;7.77;6.16;0.70
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:08:26;1.85;1.69;1.42;1.01;8.11;8.09;8.02;7.63;6.07;0.70
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:10:53;1.86;1.70;1.41;0.98;7.90;7.89;7.81;7.41;5.85;0.71
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:13:19;2.14;1.96;1.62;1.13;9.11;9.09;9.01;8.54;6.75;0.70
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:15:45;2.06;1.88;1.55;1.07;8.63;8.61;8.52;8.07;6.35;0.69
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:18:10;2.00;1.83;1.51;1.06;8.51;8.49;8.41;7.97;6.30;0.69
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:20:36;2.19;1.99;1.62;1.09;8.79;8.77;8.68;8.17;6.36;0.73
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:23:02;1.92;1.75;1.43;0.99;7.94;7.92;7.84;7.42;5.82;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:25:28;1.75;1.59;1.32;0.91;7.35;7.33;7.26;6.88;5.42;0.71
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:27:55;2.49;2.27;1.86;1.28;10.29;10.26;10.16;9.60;7.52;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:30:24;2.38;2.16;1.76;1.20;9.63;9.61;9.51;8.96;6.99;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:32:50;2.07;1.88;1.52;1.02;8.20;8.17;8.08;7.60;5.89;0.73
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:35:16;2.46;2.22;1.80;1.21;9.70;9.67;9.57;8.99;6.97;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:37:42;2.04;1.85;1.50;1.01;8.16;8.14;8.05;7.58;5.90;0.71
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:40:08;1.83;1.67;1.36;0.92;7.42;7.41;7.33;6.91;5.39;0.71
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:42:35;1.89;1.71;1.38;0.93;7.45;7.43;7.34;6.90;5.35;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:45:00;1.87;1.68;1.34;0.86;6.93;6.90;6.82;6.35;4.83;0.74
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:47:26;2.46;2.20;1.72;1.05;8.51;8.48;8.36;7.71;5.74;0.77
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:49:51;2.22;1.96;1.51;0.88;7.13;7.10;6.99;6.37;4.63;0.80
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:52:17;2.17;1.93;1.49;0.90;7.24;7.21;7.10;6.51;4.80;0.78
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:54:49;2.33;2.08;1.63;1.00;8.08;8.05;7.94;7.32;5.47;0.77
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:57:17;2.32;2.08;1.64;1.03;8.33;8.30;8.19;7.60;5.73;0.76
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T19:59:43;2.53;2.27;1.79;1.14;9.15;9.12;9.00;8.36;6.32;0.77
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:02:11;2.44;2.20;1.77;1.17;9.42;9.39;9.28;8.69;6.70;0.74
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:04:42;2.14;1.96;1.62;1.13;9.05;9.03;8.94;8.47;6.68;0.71
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:07:09;2.20;2.03;1.70;1.23;9.86;9.84;9.76;9.31;7.44;0.70
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:09:34;1.33;1.22;1.02;0.73;5.85;5.84;5.79;5.51;4.39;0.71
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:12:00;1.41;1.29;1.08;0.77;6.21;6.20;6.15;5.85;4.66;0.70
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:14:25;1.49;1.37;1.16;0.84;6.76;6.75;6.69;6.40;5.13;0.69
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:16:51;1.24;1.15;0.97;0.71;5.70;5.69;5.65;5.40;4.34;0.69
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:19:17;1.39;1.29;1.10;0.81;6.53;6.52;6.47;6.20;5.00;0.67
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:21:42;1.70;1.59;1.38;1.07;8.55;8.54;8.49;8.20;6.70;0.64
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:24:08;2.23;2.11;1.88;1.50;12.05;12.04;11.98;11.65;9.64;0.61
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:26:35;2.36;2.26;2.08;1.75;13.98;13.96;13.92;13.64;11.46;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:29:00;1.77;1.69;1.55;1.30;10.42;10.41;10.38;10.16;8.53;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:31:28;2.04;1.91;1.68;1.31;10.51;10.50;10.44;10.10;8.29;0.64
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:33:55;1.94;1.80;1.54;1.15;9.27;9.25;9.18;8.82;7.14;0.67
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:36:21;2.27;2.10;1.79;1.32;10.60;10.58;10.50;10.06;8.11;0.67
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:38:48;2.44;2.24;1.89;1.37;11.00;10.97;10.88;10.39;8.32;0.67
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:41:19;3.05;2.81;2.37;1.72;13.81;13.78;13.66;13.05;10.45;0.68
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:43:49;2.80;2.58;2.17;1.56;12.54;12.51;12.41;11.83;9.45;0.69
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:46:19;2.33;2.13;1.78;1.27;10.18;10.16;10.07;9.58;7.62;0.71
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:48:46;2.80;2.56;2.12;1.48;11.93;11.90;11.79;11.18;8.83;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:51:12;3.03;2.75;2.25;1.53;12.29;12.26;12.13;11.43;8.92;0.73
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:53:43;3.40;3.09;2.52;1.72;13.81;13.77;13.63;12.85;10.03;0.73
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:56:09;3.85;3.49;2.84;1.91;15.37;15.33;15.17;14.27;11.09;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T20:58:35;4.01;3.61;2.88;1.87;15.03;14.99;14.80;13.81;10.56;0.74
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:01:01;4.21;3.79;3.03;1.96;15.77;15.72;15.53;14.49;11.07;0.74
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:03:27;5.25;4.71;3.72;2.35;18.91;18.85;18.60;17.25;13.03;0.78
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:05:53;5.16;4.61;3.60;2.21;17.81;17.74;17.49;16.12;12.01;0.79
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:08:19;5.15;4.60;3.59;2.19;17.70;17.64;17.38;16.01;11.91;0.79
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:10:45;5.49;4.88;3.77;2.25;18.13;18.06;17.79;16.28;11.94;0.81
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:13:11;4.84;4.29;3.28;1.90;15.37;15.31;15.05;13.69;9.90;0.83
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:15:37;5.08;4.49;3.40;1.93;15.64;15.57;15.30;13.84;9.88;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:18:02;4.32;3.80;2.87;1.60;12.95;12.89;12.65;11.39;8.05;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:20:29;4.87;4.28;3.21;1.76;14.28;14.21;13.94;12.50;8.75;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:22:54;4.49;3.93;2.93;1.58;12.79;12.73;12.48;11.12;7.69;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:25:20;3.93;3.45;2.58;1.40;11.37;11.32;11.10;9.93;6.91;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:27:45;3.90;3.42;2.56;1.39;11.26;11.21;11.00;9.83;6.84;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:30:11;4.17;3.66;2.71;1.45;11.76;11.70;11.47;10.20;7.01;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:32:37;5.30;4.65;3.47;1.88;15.21;15.14;14.84;13.25;9.19;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:35:05;4.67;4.11;3.09;1.71;13.85;13.79;13.53;12.16;8.55;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:37:31;4.30;3.80;2.89;1.66;13.43;13.37;13.15;11.92;8.57;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:39:57;3.59;3.19;2.46;1.46;11.82;11.77;11.59;10.60;7.77;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:42:23;4.45;3.93;2.99;1.72;13.91;13.85;13.62;12.35;8.88;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:44:48;4.82;4.24;3.18;1.75;14.19;14.13;13.87;12.44;8.73;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:47:15;4.63;4.08;3.06;1.69;13.70;13.64;13.38;12.02;8.44;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:49:40;5.27;4.65;3.51;1.98;16.02;15.95;15.67;14.14;10.06;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:52:07;4.90;4.33;3.30;1.90;15.38;15.32;15.06;13.67;9.84;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:54:33;4.89;4.33;3.33;1.96;15.86;15.80;15.55;14.20;10.35;0.80
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:56:59;5.55;4.89;3.69;2.06;16.70;16.63;16.33;14.71;10.41;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T21:59:25;5.37;4.75;3.62;2.08;16.84;16.77;16.49;14.96;10.77;0.83
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:01:51;5.26;4.63;3.50;1.96;15.84;15.77;15.49;13.95;9.88;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:04:17;4.98;4.39;3.32;1.87;15.13;15.07;14.80;13.36;9.49;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:06:43;4.81;4.25;3.23;1.86;15.01;14.94;14.69;13.32;9.57;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:09:09;5.09;4.50;3.41;1.94;15.68;15.62;15.35;13.88;9.92;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:11:35;11.44;10.69;9.34;7.22;57.91;57.81;57.46;55.53;45.47;0.60
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:14:01;5.54;5.40;5.16;4.59;36.68;36.66;36.59;36.17;30.85;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:16:28;4.13;3.91;3.51;2.85;22.82;22.79;22.68;22.10;18.36;0.63
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:18:53;4.09;3.77;3.18;2.32;18.62;18.58;18.43;17.61;14.12;0.71
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:21:19;3.58;3.24;2.63;1.76;14.15;14.11;13.96;13.11;10.17;0.76
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:23:45;4.62;4.12;3.22;1.97;15.88;15.82;15.60;14.37;10.69;0.81
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:26:14;4.36;3.85;2.93;1.68;13.55;13.49;13.26;12.01;8.62;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:28:41;4.57;4.02;3.02;1.67;13.54;13.47;13.22;11.88;8.35;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:31:11;4.23;3.74;2.85;1.64;13.25;13.20;12.97;11.77;8.47;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:33:39;4.16;3.66;2.75;1.51;12.25;12.20;11.97;10.74;7.53;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:36:12;5.10;4.48;3.36;1.85;14.94;14.87;14.59;13.08;9.15;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:38:39;4.31;3.81;2.89;1.64;13.26;13.21;12.98;11.74;8.38;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:41:07;4.29;3.78;2.85;1.59;12.87;12.81;12.58;11.33;8.01;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:43:34;4.26;3.76;2.86;1.64;13.23;13.17;12.95;11.73;8.41;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:46:00;4.57;4.04;3.06;1.73;14.00;13.93;13.69;12.37;8.82;0.85
