sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:09:05;82;47;;208;150898
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:11:36;73;50;;184;150347
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:14:06;75;46;;189;149849
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:16:36;71;47;;178;149715
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:19:07;74;50;;188;151059
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:21:37;78;46;;197;150499
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:24:07;77;48;;195;150102
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:26:41;75;50;;188;150167
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:29:08;77;48;;195;150928
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:31:38;81;49;;203;149807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:34:08;68;48;;172;150251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:36:39;76;49;;190;149953
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:39:09;83;50;;210;150520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:41:40;67;49;;170;150144
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:44:11;63;47;;161;151546
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:46:41;68;47;;170;149460
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:49:12;80;50;;202;151492
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:51:42;81;50;;205;150464
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:54:13;69;47;;173;150252
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:56:43;79;48;;198;150268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:59:13;80;49;;201;150348
