sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:19:32;63;39;;160;151732
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:22:02;88;37;;220;149706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:24:33;76;39;;191;150335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:27:04;85;40;;214;150810
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:29:37;76;37;;192;150959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:32:05;72;39;;183;150430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:34:37;81;39;;204;150702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:37:05;80;40;;202;150017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:39:35;81;40;;204;149815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:42:05;92;41;;229;148222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:44:36;68;38;;173;151793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:47:05;76;43;;191;149587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:49:35;71;39;;178;150365
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:52:05;79;42;;199;150736
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:54:35;74;42;;185;149803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:57:05;76;42;;192;150226
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:59:35;83;41;;208;149407
