sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:22:56;55.62;55.27;54.51;51.14;;;;180.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:25:57;55.65;55.32;54.64;51.31;;;;179.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:28:57;55.98;55.65;54.90;51.49;;;;176.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:31:58;56.42;56.04;55.19;51.68;;;;175.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:34:59;54.89;54.54;53.82;50.50;;;;169.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:37:59;54.48;54.26;53.80;50.77;;;;168.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:41:00;54.41;54.16;53.66;50.59;;;;169.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:44:02;54.31;54.18;53.90;51.06;;;;170.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:47:02;55.42;55.21;54.72;51.62;;;;170.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:50:03;55.78;55.48;54.85;51.56;;;;167.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:53:04;56.05;55.71;55.01;51.64;;;;166.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:56:05;55.29;54.96;54.28;50.96;;;;161.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:59:06;54.27;54.07;53.65;50.68;;;;154.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:02:06;53.71;53.39;52.69;49.47;;;;152.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:05:07;54.84;54.49;53.76;50.44;;;;152.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:08:08;53.32;53.09;52.59;49.58;;;;158.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:11:09;52.65;52.39;51.79;48.75;;;;153.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:14:09;52.64;52.31;51.59;48.36;;;;143.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:17:10;52.30;52.04;51.49;48.46;;;;142.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:20:10;51.47;51.21;50.65;47.64;;;;139.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:23:11;51.33;51.21;50.91;48.22;;;;135.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:26:13;51.81;51.51;50.87;47.81;;;;136.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:29:14;51.87;51.53;50.81;47.64;;;;136.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:32:14;49.64;49.40;48.89;46.05;;;;135.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:35:22;50.48;50.16;49.51;46.46;;;;128.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:38:23;50.09;49.84;49.29;46.36;;;;125.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:41:23;49.59;49.43;49.07;46.37;;;;126.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:44:24;49.29;48.99;48.35;45.37;;;;128.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:47:26;49.69;49.44;48.94;46.06;;;;129.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:50:27;49.60;49.32;48.79;45.91;;;;126.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:53:27;48.25;47.90;47.12;44.03;;;;125.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:56:31;48.74;48.47;47.88;44.95;;;;122.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T23:59:31;47.76;47.50;46.92;44.08;;;;123.41;1.00;
