sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2023-12-29T16:35:01;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.94;4.24;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T16:37:28;2.64;2.64;2.63;2.47;19.73;19.73;19.72;19.62;16.83;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T16:40:01;1.04;1.04;1.04;0.98;7.81;7.80;7.80;7.76;6.66;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T16:42:28;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.15;4.42;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T16:44:54;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.49;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T16:47:19;0.63;0.63;0.62;0.59;4.70;4.70;4.70;4.68;4.02;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T16:49:45;0.72;0.72;0.71;0.67;5.39;5.39;5.39;5.36;4.60;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T16:52:11;0.52;0.52;0.52;0.49;3.91;3.90;3.90;3.89;3.33;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T16:54:37;0.65;0.65;0.65;0.61;4.89;4.89;4.88;4.86;4.17;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T16:57:03;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.10;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T16:59:29;0.56;0.56;0.56;0.53;4.23;4.23;4.22;4.21;3.61;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T17:01:55;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.66;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T17:04:22;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.54;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T17:06:49;0.61;0.61;0.61;0.57;4.56;4.56;4.56;4.54;3.89;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T17:09:15;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.65;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T17:11:42;0.53;0.53;0.52;0.49;3.95;3.95;3.95;3.93;3.37;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T17:14:09;0.58;0.58;0.57;0.54;4.33;4.33;4.33;4.31;3.70;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T17:16:38;0.55;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.50;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T17:19:05;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.68;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T17:21:31;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.76;3.23;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T17:23:56;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.20;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T17:26:23;0.61;0.61;0.61;0.58;4.63;4.62;4.62;4.60;3.95;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T17:28:49;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.77;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T17:31:16;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.60;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T17:33:43;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.73;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T17:36:09;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.72;4.91;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T17:38:36;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.51;6.45;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T17:41:05;1.35;1.35;1.34;1.27;10.11;10.11;10.11;10.06;8.63;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T17:43:31;0.82;0.82;0.82;0.77;6.15;6.15;6.14;6.11;5.24;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T17:45:58;0.69;0.69;0.69;0.65;5.17;5.17;5.16;5.14;4.41;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T17:48:31;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.69;4.88;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T17:50:57;0.78;0.78;0.78;0.73;5.87;5.86;5.86;5.84;5.01;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T17:53:23;0.82;0.82;0.81;0.77;6.13;6.13;6.13;6.10;5.23;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T17:55:49;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.24;4.50;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T17:58:15;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.70;4.90;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T18:00:41;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;5.93;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T18:03:08;0.67;0.67;0.67;0.64;5.08;5.08;5.07;5.05;4.34;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T18:05:34;0.78;0.78;0.78;0.73;5.87;5.86;5.86;5.84;5.01;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T18:08:00;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.04;5.18;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T18:10:26;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.93;5.09;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T18:12:52;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.30;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T18:15:18;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.62;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T18:17:43;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.62;4.82;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T18:20:09;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.09;5.23;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T18:22:39;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;5.96;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T18:25:06;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.84;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T18:27:32;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.55;4.77;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T18:29:58;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.46;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T18:32:25;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.81;4.99;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T18:34:51;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.78;5.82;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T18:37:18;0.93;0.93;0.93;0.88;7.02;7.01;7.01;6.98;5.99;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T18:39:44;1.29;1.29;1.28;1.21;9.67;9.66;9.66;9.61;8.25;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T18:42:12;1.69;1.69;1.68;1.58;12.65;12.65;12.64;12.58;10.79;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T18:44:38;1.03;1.03;1.02;0.96;7.69;7.69;7.68;7.64;6.55;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T18:47:05;0.93;0.93;0.93;0.87;6.95;6.95;6.95;6.91;5.93;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T18:49:31;0.97;0.97;0.96;0.90;7.22;7.21;7.21;7.17;6.15;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T18:51:57;1.06;1.05;1.05;0.98;7.85;7.84;7.84;7.80;6.68;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T18:54:24;1.00;0.99;0.99;0.93;7.44;7.44;7.43;7.39;6.34;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T18:56:53;0.91;0.91;0.90;0.85;6.81;6.81;6.81;6.77;5.81;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T18:59:19;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.93;7.67;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T19:01:48;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.15;8.71;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T19:04:16;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.95;5.11;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T19:06:43;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.67;9.16;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T19:09:09;0.99;0.98;0.98;0.92;7.36;7.36;7.35;7.32;6.28;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T19:11:37;0.99;0.99;0.99;0.93;7.43;7.43;7.42;7.39;6.34;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T19:14:03;1.09;1.09;1.09;1.02;8.17;8.16;8.16;8.12;6.96;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T19:16:29;1.06;1.06;1.06;0.99;7.93;7.93;7.93;7.89;6.77;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T19:18:55;1.09;1.09;1.09;1.02;8.17;8.17;8.17;8.13;6.97;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T19:21:21;1.43;1.42;1.41;1.32;10.53;10.52;10.52;10.46;8.96;0.53
66745;SPS30;53658;50.742;10.864;2023-12-29T19:23:47;0.80;0.80;0.79;0.74;5.90;5.90;5.89;5.86;5.02;0.54
66745;SPS30;53658;50.742;10.864;2023-12-29T19:26:19;1.12;1.12;1.11;1.04;8.28;8.28;8.27;8.22;7.04;0.54
66745;SPS30;53658;50.742;10.864;2023-12-29T19:28:47;2.16;2.16;2.13;1.99;15.90;15.89;15.88;15.78;13.51;0.55
66745;SPS30;53658;50.742;10.864;2023-12-29T19:31:14;1.36;1.36;1.34;1.25;10.01;10.01;10.01;9.94;8.52;0.55
66745;SPS30;53658;50.742;10.864;2023-12-29T19:33:40;1.52;1.52;1.50;1.40;11.20;11.20;11.19;11.12;9.52;0.55
66745;SPS30;53658;50.742;10.864;2023-12-29T19:36:06;1.48;1.47;1.47;1.37;10.98;10.97;10.97;10.91;9.35;0.54
66745;SPS30;53658;50.742;10.864;2023-12-29T19:38:35;2.24;2.24;2.21;2.07;16.53;16.52;16.51;16.42;14.06;0.55
66745;SPS30;53658;50.742;10.864;2023-12-29T19:41:06;1.05;1.04;1.03;0.96;7.63;7.63;7.62;7.57;6.48;0.56
66745;SPS30;53658;50.742;10.864;2023-12-29T19:43:32;2.11;2.10;2.07;1.92;15.37;15.37;15.35;15.25;13.05;0.56
66745;SPS30;53658;50.742;10.864;2023-12-29T19:46:01;1.39;1.38;1.36;1.25;10.03;10.02;10.01;9.94;8.49;0.57
66745;SPS30;53658;50.742;10.864;2023-12-29T19:48:28;1.35;1.34;1.31;1.21;9.63;9.63;9.62;9.54;8.14;0.58
66745;SPS30;53658;50.742;10.864;2023-12-29T19:50:54;1.67;1.66;1.63;1.50;11.95;11.95;11.93;11.84;10.11;0.58
66745;SPS30;53658;50.742;10.864;2023-12-29T19:53:20;1.11;1.10;1.08;0.99;7.89;7.88;7.88;7.81;6.66;0.58
66745;SPS30;53658;50.742;10.864;2023-12-29T19:55:46;1.13;1.12;1.10;1.01;8.05;8.05;8.04;7.97;6.81;0.57
66745;SPS30;53658;50.742;10.864;2023-12-29T19:58:13;2.03;2.02;1.97;1.80;14.41;14.40;14.39;14.27;12.17;0.58
66745;SPS30;53658;50.742;10.864;2023-12-29T20:00:39;1.41;1.40;1.35;1.23;9.81;9.81;9.79;9.70;8.25;0.59
66745;SPS30;53658;50.742;10.864;2023-12-29T20:03:05;2.42;2.41;2.35;2.16;17.24;17.23;17.21;17.07;14.56;0.58
66745;SPS30;53658;50.742;10.864;2023-12-29T20:05:31;5.05;5.03;4.94;4.56;36.39;36.38;36.35;36.07;30.82;0.56
66745;SPS30;53658;50.742;10.864;2023-12-29T20:07:57;2.94;2.94;2.92;2.74;21.86;21.86;21.84;21.73;18.62;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T20:10:22;7.14;7.13;7.08;6.64;53.01;53.00;52.97;52.68;45.15;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T20:12:48;6.63;6.61;6.54;6.11;48.78;48.77;48.73;48.44;41.48;0.53
66745;SPS30;53658;50.742;10.864;2023-12-29T20:15:14;3.74;3.74;3.69;3.44;27.51;27.50;27.48;27.32;23.39;0.54
66745;SPS30;53658;50.742;10.864;2023-12-29T20:17:40;3.80;3.78;3.72;3.44;27.46;27.45;27.43;27.23;23.27;0.56
66745;SPS30;53658;50.742;10.864;2023-12-29T20:20:06;2.63;2.62;2.58;2.40;19.13;19.13;19.11;18.98;16.23;0.55
66745;SPS30;53658;50.742;10.864;2023-12-29T20:22:35;4.40;4.39;4.33;4.01;32.06;32.06;32.03;31.81;27.21;0.56
66745;SPS30;53658;50.742;10.864;2023-12-29T20:25:00;2.01;2.00;1.95;1.79;14.28;14.28;14.26;14.14;12.07;0.58
66745;SPS30;53658;50.742;10.864;2023-12-29T20:27:26;1.81;1.80;1.77;1.63;13.06;13.06;13.04;12.95;11.06;0.57
66745;SPS30;53658;50.742;10.864;2023-12-29T20:29:54;1.49;1.49;1.46;1.36;10.84;10.84;10.83;10.75;9.19;0.56
66745;SPS30;53658;50.742;10.864;2023-12-29T20:32:19;1.67;1.67;1.64;1.53;12.19;12.18;12.17;12.09;10.34;0.54
66745;SPS30;53658;50.742;10.864;2023-12-29T20:34:45;1.54;1.54;1.53;1.42;11.38;11.38;11.37;11.30;9.68;0.53
66745;SPS30;53658;50.742;10.864;2023-12-29T20:37:11;1.47;1.47;1.46;1.37;10.95;10.95;10.94;10.88;9.33;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T20:39:37;2.46;2.45;2.43;2.28;18.18;18.17;18.16;18.06;15.47;0.53
66745;SPS30;53658;50.742;10.864;2023-12-29T20:42:03;1.69;1.68;1.67;1.56;12.50;12.49;12.49;12.42;10.64;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T20:44:29;2.07;2.06;2.04;1.91;15.26;15.25;15.24;15.15;12.98;0.53
66745;SPS30;53658;50.742;10.864;2023-12-29T20:46:55;1.44;1.43;1.43;1.34;10.68;10.68;10.68;10.62;9.10;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T20:49:21;1.06;1.06;1.05;1.00;7.95;7.95;7.94;7.91;6.78;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T20:51:48;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.31;8.85;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T20:54:13;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.21;9.62;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T20:56:41;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.55;6.48;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T20:59:07;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.82;6.71;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T21:01:33;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.14;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T21:03:59;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.23;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T21:06:25;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.33;6.29;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T21:08:54;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.81;6.70;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T21:11:23;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.93;5.09;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T21:13:50;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.28;7.97;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T21:16:17;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.28;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T21:18:44;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.34;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T21:21:11;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.20;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T21:23:37;0.70;0.70;0.70;0.66;5.23;5.23;5.23;5.20;4.46;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T21:26:03;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.40;4.63;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T21:28:29;0.84;0.84;0.84;0.79;6.29;6.29;6.29;6.26;5.37;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T21:30:55;0.91;0.91;0.91;0.85;6.82;6.82;6.81;6.78;5.82;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T21:33:22;0.79;0.79;0.78;0.74;5.88;5.88;5.88;5.85;5.02;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T21:35:47;0.79;0.79;0.78;0.74;5.89;5.89;5.88;5.85;5.02;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T21:38:16;0.79;0.79;0.78;0.73;5.86;5.86;5.86;5.83;4.99;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T21:40:42;0.83;0.83;0.82;0.77;6.18;6.18;6.18;6.14;5.27;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T21:43:08;0.71;0.71;0.71;0.67;5.32;5.32;5.31;5.29;4.54;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T21:45:34;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.07;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T21:48:00;0.65;0.65;0.65;0.62;4.95;4.94;4.94;4.92;4.23;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T21:50:26;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;5.06;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T21:52:52;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.90;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T21:55:19;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.59;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T21:57:46;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.76;3.23;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T22:00:13;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.43;4.66;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T22:02:42;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.97;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T22:05:08;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.29;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T22:07:34;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.82;4.14;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T22:10:05;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.57;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T22:12:31;0.83;0.83;0.83;0.78;6.26;6.25;6.25;6.22;5.34;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T22:14:59;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.64;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T22:17:25;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.57;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T22:19:51;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.08;4.36;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T22:22:17;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.54;4.76;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T22:24:43;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.07;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T22:27:09;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.46;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T22:29:35;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.41;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T22:32:03;0.73;0.73;0.73;0.69;5.54;5.53;5.53;5.51;4.73;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T22:34:29;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.97;5.13;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T22:36:55;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.19;5.31;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T22:39:22;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.98;4.28;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T22:41:48;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.41;4.65;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T22:44:13;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.92;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T22:46:39;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.09;5.23;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T22:49:05;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.39;4.63;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T22:51:33;0.68;0.68;0.68;0.64;5.15;5.14;5.14;5.12;4.40;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T22:53:59;0.64;0.64;0.63;0.60;4.79;4.79;4.79;4.77;4.09;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T22:56:25;0.53;0.53;0.53;0.50;4.02;4.01;4.01;4.00;3.43;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T22:58:51;0.60;0.60;0.60;0.57;4.53;4.52;4.52;4.50;3.86;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T23:01:16;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.32;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T23:03:42;0.63;0.63;0.63;0.59;4.73;4.72;4.72;4.70;4.04;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T23:06:11;0.63;0.63;0.62;0.59;4.71;4.71;4.71;4.68;4.02;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T23:08:37;0.77;0.77;0.77;0.73;5.80;5.79;5.79;5.77;4.95;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T23:11:03;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.69;4.89;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T23:13:29;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.78;4.11;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T23:15:55;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.34;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T23:18:22;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.91;4.22;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T23:20:47;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.40;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T23:23:13;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.36;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T23:25:39;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.68;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T23:28:05;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.49;3.00;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T23:30:32;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.90;2.49;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T23:32:57;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.64;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T23:35:23;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.59;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T23:37:49;0.38;0.38;0.38;0.36;2.85;2.84;2.84;2.83;2.43;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T23:40:15;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.08;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T23:42:41;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.75;2.36;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T23:45:08;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.01;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T23:47:34;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.63;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T23:50:00;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.05;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T23:52:26;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.16;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T23:54:52;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.47;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T23:57:18;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.44;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T23:59:44;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.87;0.49
