sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:25:58;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:27:59;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:30:00;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:32:01;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:34:02;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:36:03;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:38:03;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:40:05;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:42:06;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:44:07;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:46:07;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:48:08;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:50:09;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:52:10;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:54:11;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:56:11;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:58:12;24.75
