sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-12-13T17:09:40;18.11;18.11;18.11;17.12;136.72;136.70;136.65;135.99;115.08;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T17:12:09;18.08;18.08;18.08;17.10;136.52;136.49;136.44;135.78;114.90;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T17:14:43;22.60;22.60;22.60;21.37;170.66;170.63;170.57;169.74;143.64;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T17:17:12;22.87;22.87;22.85;21.59;172.43;172.39;172.33;171.47;145.08;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T17:19:42;19.92;19.92;19.92;18.84;150.42;150.39;150.34;149.60;126.60;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T17:22:11;20.13;20.13;20.13;19.04;152.02;151.99;151.94;151.20;127.96;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T17:24:39;21.12;21.12;21.12;19.98;159.51;159.47;159.42;158.64;134.25;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T17:27:07;21.03;21.03;21.03;19.89;158.79;158.76;158.71;157.93;133.65;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T17:29:37;18.87;18.87;18.87;17.85;142.52;142.49;142.44;141.75;119.96;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T17:32:05;19.10;19.10;19.10;18.06;144.23;144.20;144.15;143.45;121.39;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T17:34:40;23.00;23.00;23.00;21.75;173.69;173.66;173.60;172.76;146.19;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T17:37:11;22.70;22.70;22.70;21.47;171.41;171.38;171.32;170.49;144.27;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T17:39:39;20.20;20.20;20.20;19.10;152.50;152.47;152.42;151.68;128.36;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T17:42:09;20.64;20.64;20.64;19.52;155.84;155.81;155.75;154.99;131.16;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T17:44:39;19.71;19.71;19.71;18.64;148.83;148.80;148.75;148.02;125.27;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T17:47:08;19.15;19.15;19.15;18.11;144.61;144.58;144.53;143.83;121.71;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T17:49:37;21.61;21.61;21.61;20.44;163.21;163.17;163.12;162.33;137.37;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T17:52:08;18.23;18.23;18.23;17.24;137.68;137.65;137.61;136.94;115.88;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T17:54:36;17.26;17.26;17.26;16.32;130.32;130.29;130.25;129.62;109.69;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T17:57:04;17.37;17.37;17.37;16.43;131.17;131.15;131.10;130.46;110.41;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T17:59:35;17.12;17.12;17.12;16.19;129.26;129.24;129.19;128.56;108.80;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T18:02:05;16.55;16.55;16.55;15.65;124.96;124.94;124.90;124.29;105.18;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T18:04:34;16.72;16.72;16.72;15.81;126.27;126.25;126.20;125.59;106.28;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T18:07:02;19.61;19.61;19.61;18.55;148.08;148.05;148.01;147.28;124.64;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T18:09:34;18.95;18.95;18.95;17.92;143.10;143.07;143.02;142.33;120.44;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T18:12:09;18.18;18.18;18.18;17.19;137.25;137.22;137.18;136.51;115.52;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T18:14:44;19.52;19.52;19.52;18.46;147.43;147.40;147.35;146.63;124.09;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T18:17:28;22.35;22.35;22.35;21.14;168.80;168.77;168.71;167.89;142.07;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T18:20:04;21.43;21.43;21.43;20.26;161.80;161.77;161.72;160.93;136.18;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T18:22:53;20.47;20.47;20.47;19.36;154.58;154.55;154.50;153.75;130.11;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T18:25:40;22.20;22.20;22.20;20.99;167.64;167.61;167.55;166.73;141.10;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T18:28:16;24.30;24.30;24.30;22.98;183.50;183.47;183.41;182.51;154.45;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T18:30:44;23.50;23.50;23.50;22.22;177.47;177.43;177.37;176.51;149.37;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T18:33:15;22.57;22.57;22.57;21.35;170.45;170.42;170.36;169.53;143.47;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T18:35:51;20.99;20.99;20.99;19.85;158.48;158.45;158.40;157.63;133.39;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T18:38:31;20.83;20.83;20.83;19.70;157.28;157.25;157.20;156.43;132.38;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T18:41:05;20.16;20.16;20.16;19.07;152.24;152.21;152.16;151.42;128.14;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T18:43:35;19.65;19.65;19.65;18.58;148.36;148.33;148.29;147.56;124.87;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T18:46:07;19.33;19.33;19.33;18.28;145.99;145.96;145.91;145.20;122.87;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T18:48:42;19.37;19.37;19.37;18.31;146.24;146.22;146.17;145.45;123.09;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T18:51:19;19.86;19.86;19.86;18.78;149.97;149.94;149.89;149.16;126.22;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T18:53:49;21.07;21.07;21.07;19.93;159.12;159.09;159.04;158.26;133.93;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T18:56:25;20.46;20.46;20.46;19.35;154.53;154.50;154.45;153.70;130.07;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T18:59:04;20.03;20.03;20.03;18.94;151.21;151.18;151.13;150.40;127.27;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T19:01:37;21.30;21.30;21.30;20.14;160.83;160.80;160.74;159.96;135.37;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T19:04:34;22.22;22.22;22.22;21.01;167.79;167.76;167.71;166.89;141.23;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T19:07:15;24.46;24.46;24.46;23.13;184.72;184.68;184.62;183.72;155.47;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T19:09:55;24.57;24.57;24.57;23.23;185.52;185.49;185.43;184.52;156.15;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T19:15:36;24.51;24.51;24.51;23.18;185.11;185.07;185.01;184.11;155.80;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T19:18:08;24.48;24.48;24.48;23.15;184.82;184.79;184.73;183.82;155.56;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T19:20:47;24.01;24.01;24.01;22.70;181.29;181.25;181.19;180.31;152.59;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T19:23:30;25.89;25.89;25.89;24.48;195.46;195.43;195.36;194.41;164.52;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T19:26:07;26.96;26.96;26.96;25.49;203.57;203.53;203.46;202.47;171.34;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T19:29:02;29.18;29.18;29.18;27.60;220.36;220.32;220.24;219.17;185.47;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T19:31:44;26.12;26.12;26.12;24.70;197.26;197.22;197.16;196.19;166.03;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T19:34:29;25.24;25.24;25.24;23.87;190.58;190.54;190.48;189.55;160.40;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T19:37:10;23.72;23.72;23.72;22.43;179.10;179.06;179.00;178.13;150.74;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T19:39:59;23.91;23.91;23.91;22.61;180.56;180.52;180.46;179.58;151.97;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T19:42:36;24.94;24.94;24.94;23.59;188.35;188.31;188.25;187.33;158.53;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T19:45:23;24.78;24.78;24.78;23.44;187.15;187.11;187.05;186.14;157.52;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T19:47:51;21.28;21.28;21.28;20.13;160.71;160.68;160.63;159.85;135.27;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T19:50:39;20.14;20.14;20.14;19.04;152.05;152.02;151.97;151.23;127.97;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T19:53:12;20.50;20.50;20.50;19.39;154.83;154.80;154.75;154.00;130.32;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T19:55:54;20.89;20.89;20.89;19.75;157.74;157.71;157.66;156.89;132.77;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T19:58:36;21.35;21.35;21.35;20.19;161.24;161.20;161.15;160.36;135.71;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T20:01:20;28.60;28.60;28.60;27.04;215.90;215.86;215.78;214.73;181.71;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T20:03:50;24.50;24.50;24.50;23.17;185.01;184.97;184.91;184.01;155.72;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T20:06:21;20.76;20.76;20.76;19.63;156.76;156.73;156.68;155.91;131.94;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T20:09:06;20.55;20.55;20.55;19.44;155.21;155.18;155.13;154.37;130.64;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T20:11:58;21.26;21.26;21.26;20.10;160.51;160.48;160.43;159.64;135.10;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T20:14:39;24.05;24.05;24.05;22.74;181.62;181.58;181.52;180.63;152.86;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T20:17:15;21.37;21.37;21.37;20.20;161.33;161.30;161.25;160.46;135.79;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T20:19:56;20.75;20.75;20.75;19.62;156.69;156.66;156.61;155.85;131.88;0.50
59283;SPS30;45056;47.602;9.886;2022-12-13T20:22:38;20.65;20.65;20.65;19.52;155.90;155.87;155.82;155.06;131.22;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T20:25:11;20.10;20.10;20.10;19.01;151.77;151.74;151.69;150.95;127.74;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T20:27:51;21.15;21.15;21.15;20.00;159.68;159.65;159.60;158.82;134.40;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T20:30:31;21.32;21.32;21.32;20.17;161.02;160.99;160.94;160.15;135.53;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T20:33:02;21.56;21.56;21.56;20.39;162.83;162.80;162.74;161.95;137.05;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T20:35:39;21.94;21.94;21.94;20.75;165.66;165.63;165.58;164.77;139.44;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T20:38:20;21.72;21.72;21.72;20.54;163.99;163.96;163.91;163.11;138.03;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T20:40:53;21.83;21.83;21.83;20.64;164.84;164.80;164.75;163.95;138.74;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T20:43:27;22.13;22.13;22.13;20.92;167.09;167.05;167.00;166.18;140.63;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T20:46:16;22.55;22.55;22.55;21.32;170.27;170.24;170.18;169.35;143.31;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T20:48:59;23.66;23.66;23.66;22.38;178.69;178.66;178.60;177.73;150.40;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T20:51:36;23.02;23.02;23.02;21.77;173.83;173.79;173.74;172.89;146.31;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T20:54:07;22.54;22.54;22.54;21.31;170.19;170.15;170.10;169.27;143.24;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T20:56:37;22.93;22.93;22.93;21.69;173.16;173.13;173.07;172.23;145.75;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T20:59:07;22.03;22.03;22.03;20.83;166.37;166.33;166.28;165.47;140.03;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T21:01:49;22.28;22.28;22.28;21.07;168.21;168.18;168.13;167.31;141.58;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T21:04:26;22.25;22.25;22.25;21.04;168.02;167.99;167.94;167.12;141.42;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T21:07:00;21.94;21.94;21.94;20.75;165.68;165.65;165.60;164.79;139.45;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T21:09:30;21.79;21.79;21.79;20.60;164.50;164.47;164.42;163.61;138.46;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T21:12:12;23.43;23.43;23.43;22.15;176.89;176.86;176.80;175.94;148.89;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T21:14:48;24.09;24.09;24.09;22.78;181.92;181.88;181.82;180.94;153.12;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T21:17:24;23.11;23.11;23.11;21.85;174.48;174.45;174.39;173.54;146.86;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T21:20:15;25.45;25.45;25.45;24.07;192.18;192.14;192.08;191.14;161.76;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T21:23:02;23.74;23.74;23.74;22.45;179.30;179.26;179.20;178.33;150.91;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T21:25:41;23.17;23.17;23.17;21.91;174.93;174.89;174.83;173.98;147.23;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T21:28:34;22.77;22.77;22.77;21.53;171.94;171.90;171.85;171.01;144.72;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T21:31:20;23.26;23.26;23.26;21.99;175.63;175.59;175.53;174.68;147.82;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T21:33:56;24.87;24.87;24.87;23.52;187.80;187.76;187.70;186.78;158.06;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T21:36:36;23.20;23.20;23.20;21.94;175.21;175.18;175.12;174.27;147.47;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T21:39:13;22.42;22.42;22.42;21.20;169.31;169.28;169.22;168.40;142.51;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T21:41:47;21.68;21.68;21.68;20.50;163.71;163.68;163.63;162.83;137.79;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T21:44:22;22.45;22.45;22.45;21.23;169.52;169.49;169.44;168.61;142.68;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T21:46:50;26.03;26.03;26.03;24.62;196.59;196.55;196.49;195.53;165.47;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T21:49:22;25.13;25.13;25.13;23.76;189.73;189.69;189.63;188.70;159.69;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T21:51:57;23.94;23.94;23.94;22.64;180.77;180.74;180.68;179.79;152.15;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T21:54:36;23.40;23.40;23.40;22.13;176.69;176.66;176.60;175.74;148.72;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T21:57:04;22.12;22.12;22.12;20.92;167.03;167.00;166.95;166.13;140.59;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T21:59:49;21.68;21.68;21.68;20.51;163.74;163.71;163.66;162.86;137.82;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T22:02:18;20.24;20.24;20.24;19.14;152.84;152.81;152.76;152.01;128.64;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T22:04:51;20.32;20.32;20.32;19.22;153.46;153.43;153.38;152.63;129.16;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T22:07:26;21.98;21.98;21.98;20.79;165.98;165.95;165.90;165.09;139.70;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T22:10:01;22.93;22.93;22.93;21.68;173.13;173.10;173.04;172.20;145.72;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T22:12:33;24.09;24.09;24.09;22.78;181.92;181.89;181.83;180.94;153.12;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T22:15:13;22.62;22.62;22.62;21.39;170.83;170.79;170.74;169.91;143.78;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T22:17:43;22.12;22.12;22.12;20.92;167.02;166.99;166.94;166.12;140.58;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T22:20:16;21.70;21.70;21.70;20.52;163.89;163.86;163.80;163.00;137.94;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T22:22:51;21.80;21.80;21.80;20.62;164.63;164.59;164.54;163.74;138.56;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T22:25:20;21.43;21.43;21.43;20.26;161.81;161.78;161.73;160.94;136.19;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T22:27:51;20.63;20.63;20.63;19.51;155.81;155.78;155.73;154.97;131.14;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T22:30:19;20.87;20.87;20.87;19.74;157.62;157.59;157.54;156.77;132.67;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T22:32:48;20.72;20.72;20.72;19.59;156.44;156.41;156.36;155.60;131.67;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T22:35:16;18.11;18.11;18.11;17.13;136.77;136.74;136.69;136.03;115.11;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T22:37:46;15.80;15.80;15.80;14.94;119.29;119.27;119.23;118.64;100.40;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T22:40:19;14.91;14.91;14.91;14.10;112.59;112.57;112.53;111.98;94.76;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T22:42:48;15.39;15.39;15.39;14.55;116.18;116.16;116.12;115.55;97.79;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T22:45:16;15.58;15.58;15.58;14.73;117.63;117.60;117.56;116.99;99.00;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T22:47:44;15.71;15.71;15.71;14.86;118.64;118.61;118.58;118.00;99.85;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T22:50:12;15.94;15.94;15.94;15.07;120.34;120.31;120.27;119.69;101.28;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T22:52:41;15.77;15.77;15.77;14.91;119.06;119.04;119.00;118.42;100.21;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T22:55:09;13.45;13.45;13.45;12.72;101.60;101.58;101.54;101.05;85.51;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T22:57:39;13.23;13.23;13.23;12.51;99.89;99.87;99.83;99.35;84.07;0.50
59283;SPS30;45056;47.602;9.886;2022-12-13T23:00:08;12.72;12.72;12.72;12.03;96.07;96.05;96.02;95.55;80.86;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T23:02:38;12.09;12.09;12.09;11.43;91.26;91.25;91.22;90.77;76.82;0.50
59283;SPS30;45056;47.602;9.886;2022-12-13T23:05:06;12.27;12.27;12.27;11.60;92.62;92.60;92.57;92.12;77.96;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T23:07:36;12.41;12.41;12.41;11.74;93.72;93.70;93.67;93.22;78.88;0.50
59283;SPS30;45056;47.602;9.886;2022-12-13T23:10:04;12.65;12.65;12.65;11.96;95.49;95.47;95.44;94.97;80.37;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T23:12:55;12.70;12.70;12.70;12.01;95.88;95.86;95.83;95.36;80.70;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T23:15:28;13.42;13.42;13.42;12.69;101.31;101.29;101.25;100.76;85.27;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T23:17:57;13.80;13.80;13.80;13.05;104.18;104.16;104.12;103.62;87.69;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T23:20:25;15.01;15.01;15.01;14.20;113.37;113.35;113.31;112.76;95.42;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T23:22:53;16.79;16.79;16.79;15.88;126.81;126.78;126.74;126.12;106.73;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T23:25:22;16.66;16.66;16.66;15.75;125.77;125.75;125.70;125.09;105.86;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T23:27:54;18.22;18.22;18.22;17.23;137.56;137.53;137.49;136.82;115.78;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T23:30:22;18.79;18.79;18.79;17.77;141.88;141.86;141.81;141.12;119.42;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T23:32:51;19.00;19.00;19.00;17.97;143.50;143.48;143.43;142.73;120.78;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T23:35:19;18.80;18.80;18.80;17.78;141.95;141.92;141.87;141.18;119.47;0.50
59283;SPS30;45056;47.602;9.886;2022-12-13T23:40:37;20.63;20.63;20.63;19.50;155.72;155.69;155.64;154.87;131.05;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T23:43:06;27.10;27.09;27.04;25.51;203.74;203.69;203.62;202.56;171.33;0.58
59283;SPS30;45056;47.602;9.886;2022-12-13T23:45:34;21.84;21.84;21.84;20.65;164.91;164.88;164.82;164.02;138.80;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T23:48:03;21.95;21.95;21.95;20.76;165.75;165.71;165.66;164.85;139.50;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T23:50:34;21.61;21.61;21.61;20.44;163.21;163.18;163.12;162.33;137.37;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T23:53:02;22.42;22.42;22.42;21.20;169.30;169.27;169.22;168.39;142.50;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T23:55:34;20.46;20.46;20.46;19.35;154.49;154.46;154.41;153.65;130.03;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T23:58:02;17.76;17.76;17.76;16.80;134.11;134.08;134.04;133.39;112.88;0.51
